year_month,month_of_release,passenger_type,direction,citizenship,visa,country_of_residence,estimate,standard_error,status
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Serbia,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Other,Russia,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Resident,Russia,2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,Russia,3,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,Russia,4,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,Russia,21,9,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Russia,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Other,Saudi Arabia,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,Saudi Arabia,4,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,Saudi Arabia,14,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,Saudi Arabia,38,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Saudi Arabia,3,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Other,Solomon Islands,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,Solomon Islands,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,Sweden,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,Sweden,3,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,Sweden,8,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Sweden,2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Resident,Singapore,7,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,Singapore,7,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,Singapore,19,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,Singapore,41,4,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Singapore,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Singapore,10,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,Slovakia,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Resident,Somalia,5,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,Somalia,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,Turks and Caicos Islands,2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,Turks and Caicos Islands,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Other,Thailand,10,4,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Resident,Thailand,12,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,Thailand,55,4,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,Thailand,22,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,Thailand,15,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Thailand,2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Thailand,19,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Tokelau,4,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Timor-Leste,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Other,Tonga,2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Resident,Tonga,26,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,Tonga,13,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,Tonga,35,5,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,Tonga,5,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Tonga,3,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Tonga,8,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Resident,Turkey,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,Turkey,2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,Turkey,5,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,Turkey,6,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,Trinidad and Tobago,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,Trinidad and Tobago,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,Trinidad and Tobago,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Other,Tuvalu,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Resident,Tuvalu,3,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Tuvalu,2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Resident,Taiwan,6,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,Taiwan,6,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,Taiwan,10,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,Taiwan,32,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Taiwan,14,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,Tanzania,2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Tanzania,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,Ukraine,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,Ukraine,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,Ukraine,10,4,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,Uganda,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Other,United States of America,5,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Resident,United States of America,15,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,United States of America,7,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,United States of America,54,5,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,United States of America,73,7,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,United States of America,4,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,United States of America,83,7,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Resident,Uruguay,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,Uruguay,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,Uruguay,11,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,Uruguay,12,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Resident,Uzbekistan,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Resident,Viet Nam,5,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,Viet Nam,25,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,Viet Nam,36,4,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,Viet Nam,16,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Viet Nam,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Viet Nam,4,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Other,Vanuatu,26,8,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Resident,Vanuatu,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,Vanuatu,3,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,Vanuatu,4,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Vanuatu,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Vanuatu,7,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Other,Samoa,5,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Resident,Samoa,89,5,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,Samoa,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,Samoa,48,5,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,Samoa,16,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Samoa,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Samoa,54,5,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Other,South Africa,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Resident,South Africa,20,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,South Africa,177,5,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,South Africa,239,12,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,South Africa,271,15,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,South Africa,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,South Africa,7,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,Zambia,2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,Zambia,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Other,Not Stated,9,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Resident,Not Stated,227,12,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,Not Stated,148,6,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,Not Stated,109,7,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,Not Stated,264,12,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Not Stated,74,9,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Not Stated,420,22,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,Zimbabwe,2,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,Zimbabwe,4,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,Zimbabwe,2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Zimbabwe,3,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Other,TOTAL,86,13,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Resident,TOTAL,998,31,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Student,TOTAL,1298,26,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Visitor,TOTAL,1900,54,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,Work,TOTAL,2532,63,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,TOTAL,541,33,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,TOTAL,2242,68,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,United Arab Emirates,53,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,United Arab Emirates,14,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Afghanistan,5,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Argentina,65,6,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Argentina,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,"Samoa, American",2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,"Samoa, American",1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Austria,4,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Austria,4,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Australia,629,29,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Australia,1073,35,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Bangladesh,11,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Belgium,7,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Bulgaria,3,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Bulgaria,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Bahrain,4,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Brunei Darussalam,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Bolivia,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Brazil,83,6,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Brazil,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Bhutan,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Botswana,2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Botswana,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Belize,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Canada,94,8,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Canada,43,4,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Switzerland,15,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Switzerland,8,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Cook Islands,4,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Cook Islands,32,4,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Chile,53,5,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Chile,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Cameroon,4,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,"China, People's Republic of",781,26,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,"China, People's Republic of",37,4,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Colombia,34,4,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Colombia,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Cuba,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Cyprus,4,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,"Czech Republic (to Sep 2018), Czechia (from Oct 2018)",11,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Germany,72,7,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Germany,7,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Denmark,10,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Ecuador,17,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Estonia,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Egypt,8,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Egypt,3,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Spain,9,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Spain,4,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Ethiopia,6,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Ethiopia,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Finland,3,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Finland,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Fiji,202,11,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Fiji,19,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,France,87,8,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,France,9,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,United Kingdom,330,16,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,United Kingdom,139,8,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Georgia,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Ghana,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Gambia,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Guinea,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Greece,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Greece,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Hong Kong (Special Administrative Region),76,6,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Hong Kong (Special Administrative Region),21,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Croatia,2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Hungary,5,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Indonesia,38,4,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Indonesia,9,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Ireland,29,4,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Ireland,5,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Israel,8,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Israel,2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,India,555,18,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,India,25,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Iraq,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Iraq,2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Iran,8,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Iceland,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Iceland,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Italy,20,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Italy,4,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Jamaica,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Jordan,2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Jordan,5,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Japan,133,8,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Japan,17,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Kenya,2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Cambodia,21,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Cambodia,8,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Kiribati,9,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,"Korea, Republic of",174,10,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,"Korea, Republic of",8,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Kuwait,6,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Laos,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Laos,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Lebanon,35,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Lebanon,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Sri Lanka,59,4,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Sri Lanka,3,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Latvia,3,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Morocco,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Morocco,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Montenegro,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Marshall Islands,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Myanmar,3,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Macau (Special Administrative Region),1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Macau (Special Administrative Region),1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Malta,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Mauritius,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Maldives,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Malawi,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Mexico,8,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Mexico,2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Malaysia,88,6,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Malaysia,6,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Mozambique,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Namibia,10,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Namibia,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,New Caledonia,6,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,New Caledonia,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Norfolk Island,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Nigeria,8,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Netherlands,20,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Netherlands,4,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Norway,5,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Norway,3,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Nepal,37,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Nepal,2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Nauru,5,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Niue,7,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,New Zealand,26,3,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,New Zealand,25,4,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Oman,5,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Panama,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Panama,2,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Peru,8,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Peru,1,0,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,French Polynesia,6,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,French Polynesia,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Papua New Guinea,7,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Papua New Guinea,3,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Philippines,736,17,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Philippines,10,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Pakistan,21,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Pakistan,7,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Poland,13,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Portugal,3,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Paraguay,1,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Qatar,25,2,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,NZ,TOTAL,Qatar,4,1,Provisional
2019-05,2019-10,Long-term migrant,Arrivals,non-NZ,TOTAL,Reunion,1,0,Provisional
