hlpi_name,year,hlpi,nzhec,nzhec_name,nzhec_short,level,weight,nzhec1,nzhec1_name,nzhec1_short,exp_pw,eqv_exp_pw
Expenditure quintile 4,2014,expq4,4.4,Property rates and related services,Property rates,subgroup,3.3,4,Housing and household utilities,Housing,42.1,25.18
Expenditure quintile 4,2014,expq4,4.5,Household energy,Household energy,subgroup,4.2,4,Housing and household utilities,Housing,53.58,32.05
Expenditure quintile 4,2014,expq4,5,Household contents and services,Contents and services,group,4.4,5,Household contents and services,Contents and services,56.13,33.57
Expenditure quintile 4,2014,expq4,5.1,"Furniture, furnishings and floor coverings",Furniture,subgroup,1.3,5,Household contents and services,Contents and services,16.58,9.92
Expenditure quintile 4,2014,expq4,5.2,Household textiles,Textiles,subgroup,0.5,5,Household contents and services,Contents and services,6.38,3.82
Expenditure quintile 4,2014,expq4,5.3,Household appliances,Appliances,subgroup,0.8,5,Household contents and services,Contents and services,10.21,6.1
Expenditure quintile 4,2014,expq4,5.4,"Glassware, tableware and household utensils",Utensils,subgroup,0.3,5,Household contents and services,Contents and services,3.83,2.29
Expenditure quintile 4,2014,expq4,5.5,Tools and equipment for house and garden,Tools,subgroup,0.6,5,Household contents and services,Contents and services,7.65,4.58
Expenditure quintile 4,2014,expq4,5.6,Other household supplies and services,Other supplies and services,subgroup,1,5,Household contents and services,Contents and services,12.76,7.63
Expenditure quintile 4,2014,expq4,6,Health,Health,group,3.2,6,Health,Health,40.82,24.42
Expenditure quintile 4,2014,expq4,6.1,"Medical products, appliances and equipment",Medical products,subgroup,0.9,6,Health,Health,11.48,6.87
Expenditure quintile 4,2014,expq4,6.2,Out-patient services,Out-patient services,subgroup,2.3,6,Health,Health,29.34,17.55
Expenditure quintile 4,2014,expq4,6.3,Hospital services,Hospital services,subgroup,0,6,Health,Health,0,0
Expenditure quintile 4,2014,expq4,7,Transport,Transport,group,14.8,7,Transport,Transport,188.8,112.93
Expenditure quintile 4,2014,expq4,7.1,Purchase of vehicles,Vehicles,subgroup,3.1,7,Transport,Transport,39.55,23.65
Expenditure quintile 4,2014,expq4,7.2,Private transport supplies and services,Private transport supplies,subgroup,8.8,7,Transport,Transport,112.26,67.15
Expenditure quintile 4,2014,expq4,7.3,Passenger transport services,Passenger transport,subgroup,3,7,Transport,Transport,38.27,22.89
Expenditure quintile 4,2014,expq4,8,Communication,Communication,group,3.3,8,Communication,Communication,42.1,25.18
Expenditure quintile 4,2014,expq4,8.1,Postal services,Postal services,subgroup,0.2,8,Communication,Communication,2.55,1.53
Expenditure quintile 4,2014,expq4,8.2,Telecommunication equipment,Telecommunication equip,subgroup,0.3,8,Communication,Communication,3.83,2.29
Expenditure quintile 4,2014,expq4,8.3,Telecommunication services,Telecommunication services,subgroup,2.8,8,Communication,Communication,35.72,21.37
Expenditure quintile 4,2014,expq4,9,Recreation and culture,Recreation and culture,group,9,9,Recreation and culture,Recreation and culture,114.81,68.67
Expenditure quintile 4,2014,expq4,9.1,Audio-visual and computing equipment,Audio-visual,subgroup,1.2,9,Recreation and culture,Recreation and culture,15.31,9.16
Expenditure quintile 4,2014,expq4,9.2,Major recreational and cultural equipment,Major recreational equip,subgroup,0.2,9,Recreation and culture,Recreation and culture,2.55,1.53
Expenditure quintile 4,2014,expq4,9.3,Other recreational equipment and supplies,Other recreational equip,subgroup,2.2,9,Recreation and culture,Recreation and culture,28.07,16.79
Expenditure quintile 4,2014,expq4,9.4,Recreational and cultural services,Rec & cultural services,subgroup,2.8,9,Recreation and culture,Recreation and culture,35.72,21.37
Expenditure quintile 4,2014,expq4,9.5,"Newspapers, books and stationery",Newspapers & books,subgroup,1,9,Recreation and culture,Recreation and culture,12.76,7.63
Expenditure quintile 4,2014,expq4,9.6,Accommodation services,Accomodation,subgroup,0.5,9,Recreation and culture,Recreation and culture,6.38,3.82
Expenditure quintile 4,2014,expq4,9.7,Package holidays,Package holidays,subgroup,1.2,9,Recreation and culture,Recreation and culture,15.31,9.16
Expenditure quintile 4,2014,expq4,10,Education,Education,group,2,10,Education,Education,25.51,15.26
Expenditure quintile 4,2014,expq4,10.1,Early childhood education,Early childhood education,subgroup,0.6,10,Education,Education,7.65,4.58
Expenditure quintile 4,2014,expq4,10.2,Primary and secondary education,Primary/secondary education,subgroup,0.3,10,Education,Education,3.83,2.29
Expenditure quintile 4,2014,expq4,10.3,Tertiary and other post school education,Tertiary education,subgroup,0.9,10,Education,Education,11.48,6.87
Expenditure quintile 4,2014,expq4,10.4,Other educational fees,Other education,subgroup,0,10,Education,Education,0,0
Expenditure quintile 4,2014,expq4,11,Miscellaneous goods and services,Miscellaneous,group,9.5,11,Miscellaneous goods and services,Miscellaneous,121.19,72.49
Expenditure quintile 4,2014,expq4,11.1,Personal care,Personal care,subgroup,2,11,Miscellaneous goods and services,Miscellaneous,25.51,15.26
Expenditure quintile 4,2014,expq4,11.3,Personal effects,Personal effects,subgroup,0.4,11,Miscellaneous goods and services,Miscellaneous,5.1,3.05
Expenditure quintile 4,2014,expq4,11.4,Insurance,Insurance,subgroup,5.9,11,Miscellaneous goods and services,Miscellaneous,75.27,45.02
Expenditure quintile 4,2014,expq4,11.5,Credit services,Credit services,subgroup,0.3,11,Miscellaneous goods and services,Miscellaneous,3.83,2.29
Expenditure quintile 4,2014,expq4,11.6,Other miscellaneous services,Miscellaneous services,subgroup,0.8,11,Miscellaneous goods and services,Miscellaneous,10.21,6.1
Expenditure quintile 4,2014,expq4,13,Other expenditure,Interest,group,7.6,13,Other expenditure,Interest,96.95,57.99
Expenditure quintile 4,2014,expq4,13.1,Interest payments,Interest,subgroup,7.6,13,Other expenditure,Interest,96.95,57.99
Expenditure quintile 4,2017,expq4,1,Food,Food,group,19.2,1,Food,Food,276.6,162.4
Expenditure quintile 4,2017,expq4,1.1,Fruit and vegetables,Fruit & veg,subgroup,2.9,1,Food,Food,41.7,24.5
Expenditure quintile 4,2017,expq4,1.2,"Meat, poultry and fish",Meat,subgroup,2.8,1,Food,Food,40.4,23.7
Expenditure quintile 4,2017,expq4,1.3,Grocery food,Grocery food,subgroup,6.2,1,Food,Food,89,52.3
Expenditure quintile 4,2017,expq4,1.4,Non-alcoholic beverages,Soft drinks,subgroup,2,1,Food,Food,28.3,16.6
Expenditure quintile 4,2017,expq4,1.5,Restaurant meals and ready-to-eat food,Restaurant meals,subgroup,5.3,1,Food,Food,77.2,45.3
Expenditure quintile 4,2017,expq4,2,Alcoholic beverages and tobacco,Alcohol and tobacco,group,7,2,Alcoholic beverages and tobacco,Alcohol and tobacco,101.2,59.4
Expenditure quintile 4,2017,expq4,2.1,Alcoholic beverages,Alcohol,subgroup,5.1,2,Alcoholic beverages and tobacco,Alcohol and tobacco,73.7,43.3
Expenditure quintile 4,2017,expq4,2.2,Cigarettes and tobacco,Cigarettes and tobacco,subgroup,1.9,2,Alcoholic beverages and tobacco,Alcohol and tobacco,27.5,16.1
Expenditure quintile 4,2017,expq4,3,Clothing and footwear,Clothing and footwear,group,3.6,3,Clothing and footwear,Clothing and footwear,52.3,30.7
Expenditure quintile 4,2017,expq4,3.1,Clothing,Clothing,subgroup,3,3,Clothing and footwear,Clothing and footwear,43.3,25.4
Expenditure quintile 4,2017,expq4,3.2,Footwear,Footwear,subgroup,0.6,3,Clothing and footwear,Clothing and footwear,9.1,5.3
Expenditure quintile 4,2017,expq4,4,Housing and household utilities,Housing,group,16.3,4,Housing and household utilities,Housing,235.8,138.5
Expenditure quintile 4,2017,expq4,4.1,Actual rentals for housing,Rent,subgroup,7.2,4,Housing and household utilities,Housing,103.4,60.7
Expenditure quintile 4,2017,expq4,4.3,Property maintenance,Property maintenance,subgroup,1.3,4,Housing and household utilities,Housing,19.2,11.3
Expenditure quintile 4,2017,expq4,4.4,Property rates and related services,Property rates,subgroup,4.1,4,Housing and household utilities,Housing,58.9,34.6
Expenditure quintile 4,2017,expq4,4.5,Household energy,Household energy,subgroup,3.8,4,Housing and household utilities,Housing,54.3,31.9
Expenditure quintile 4,2017,expq4,5,Household contents and services,Contents and services,group,4.2,5,Household contents and services,Contents and services,60.7,35.7
Expenditure quintile 4,2017,expq4,5.1,"Furniture, furnishings and floor coverings",Furniture,subgroup,1.1,5,Household contents and services,Contents and services,16.6,9.7
Expenditure quintile 4,2017,expq4,5.2,Household textiles,Textiles,subgroup,0.5,5,Household contents and services,Contents and services,7,4.1
Expenditure quintile 4,2017,expq4,5.3,Household appliances,Appliances,subgroup,0.9,5,Household contents and services,Contents and services,12.5,7.4
Expenditure quintile 4,2017,expq4,5.4,"Glassware, tableware and household utensils",Utensils,subgroup,0.3,5,Household contents and services,Contents and services,4.9,2.9
Expenditure quintile 4,2017,expq4,5.5,Tools and equipment for house and garden,Tools,subgroup,0.5,5,Household contents and services,Contents and services,7.6,4.4
Expenditure quintile 4,2017,expq4,5.6,Other household supplies and services,Other supplies and services,subgroup,0.8,5,Household contents and services,Contents and services,12.2,7.2
Expenditure quintile 4,2017,expq4,6,Health,Health,group,3.3,6,Health,Health,47.6,27.9
Expenditure quintile 4,2017,expq4,6.1,"Medical products, appliances and equipment",Medical products,subgroup,1.2,6,Health,Health,17.9,10.5
Expenditure quintile 4,2017,expq4,6.2,Out-patient services,Out-patient services,subgroup,2,6,Health,Health,29,17
Expenditure quintile 4,2017,expq4,6.3,Hospital services,Hospital services,subgroup,0.1,6,Health,Health,0.7,0.4
Expenditure quintile 4,2017,expq4,7,Transport,Transport,group,13.5,7,Transport,Transport,195.3,114.7
Expenditure quintile 4,2017,expq4,7.1,Purchase of vehicles,Vehicles,subgroup,3.3,7,Transport,Transport,47.9,28.1
Expenditure quintile 4,2017,expq4,7.2,Private transport supplies and services,Private transport supplies,subgroup,7,7,Transport,Transport,100.6,59.1
Expenditure quintile 4,2017,expq4,7.3,Passenger transport services,Passenger transport,subgroup,3.2,7,Transport,Transport,46.8,27.5
Expenditure quintile 4,2017,expq4,8,Communication,Communication,group,3.3,8,Communication,Communication,47.8,28.1
Expenditure quintile 4,2017,expq4,8.1,Postal services,Postal services,subgroup,0.1,8,Communication,Communication,1.5,0.9
Expenditure quintile 4,2017,expq4,8.2,Telecommunication equipment,Telecommunication equip,subgroup,0.6,8,Communication,Communication,8.9,5.2
Expenditure quintile 4,2017,expq4,8.3,Telecommunication services,Telecommunication services,subgroup,2.6,8,Communication,Communication,37.4,22
Expenditure quintile 4,2017,expq4,9,Recreation and culture,Recreation and culture,group,9.6,9,Recreation and culture,Recreation and culture,139.1,81.7
Expenditure quintile 4,2017,expq4,9.1,Audio-visual and computing equipment,Audio-visual,subgroup,1,9,Recreation and culture,Recreation and culture,14.3,8.4
Expenditure quintile 4,2017,expq4,9.2,Major recreational and cultural equipment,Major recreational equip,subgroup,0.2,9,Recreation and culture,Recreation and culture,2.4,1.4
Expenditure quintile 4,2017,expq4,9.3,Other recreational equipment and supplies,Other recreational equip,subgroup,2.6,9,Recreation and culture,Recreation and culture,37,21.7
Expenditure quintile 4,2017,expq4,9.4,Recreational and cultural services,Rec & cultural services,subgroup,2.9,9,Recreation and culture,Recreation and culture,41.2,24.2
Expenditure quintile 4,2017,expq4,9.5,"Newspapers, books and stationery",Newspapers & books,subgroup,1.2,9,Recreation and culture,Recreation and culture,17.5,10.3
Expenditure quintile 4,2017,expq4,9.6,Accommodation services,Accomodation,subgroup,1.8,9,Recreation and culture,Recreation and culture,26.7,15.7
Expenditure quintile 4,2017,expq4,10,Education,Education,group,1.4,10,Education,Education,20.4,12
Expenditure quintile 4,2017,expq4,10.1,Early childhood education,Early childhood education,subgroup,0.3,10,Education,Education,5,2.9
Expenditure quintile 4,2017,expq4,10.2,Primary and secondary education,Primary/secondary education,subgroup,0.3,10,Education,Education,3.7,2.1
Expenditure quintile 4,2017,expq4,10.3,Tertiary and other post school education,Tertiary education,subgroup,0.8,10,Education,Education,10.9,6.4
Expenditure quintile 4,2017,expq4,10.4,Other educational fees,Other education,subgroup,0.1,10,Education,Education,0.8,0.5
Expenditure quintile 4,2017,expq4,11,Miscellaneous goods and services,Miscellaneous,group,10.7,11,Miscellaneous goods and services,Miscellaneous,154.4,90.7
Expenditure quintile 4,2017,expq4,11.1,Personal care,Personal care,subgroup,2.6,11,Miscellaneous goods and services,Miscellaneous,37.3,21.9
Expenditure quintile 4,2017,expq4,11.3,Personal effects,Personal effects,subgroup,0.6,11,Miscellaneous goods and services,Miscellaneous,9,5.3
Expenditure quintile 4,2017,expq4,11.4,Insurance,Insurance,subgroup,6.3,11,Miscellaneous goods and services,Miscellaneous,90.8,53.3
Expenditure quintile 4,2017,expq4,11.5,Credit services,Credit services,subgroup,0.2,11,Miscellaneous goods and services,Miscellaneous,3.3,1.9
Expenditure quintile 4,2017,expq4,11.6,Other miscellaneous services,Miscellaneous services,subgroup,1,11,Miscellaneous goods and services,Miscellaneous,14.1,8.3
Expenditure quintile 4,2017,expq4,13,Other expenditure,Interest,group,7.7,13,Other expenditure,Interest,111.6,65.5
Expenditure quintile 4,2017,expq4,13.1,Interest payments,Interest,subgroup,7.7,13,Other expenditure,Interest,111.6,65.5
Expenditure quintile 4,2018,expq4,1,Food,Food,group,19,1,Food,Food,265,156.5
Expenditure quintile 4,2018,expq4,1.1,Fruit and vegetables,Fruit & veg,subgroup,2.9,1,Food,Food,40.8,24.1
Expenditure quintile 4,2018,expq4,1.2,"Meat, poultry and fish",Meat,subgroup,2.8,1,Food,Food,39.2,23.2
Expenditure quintile 4,2018,expq4,1.3,Grocery food,Grocery food,subgroup,6.2,1,Food,Food,86.3,51
Expenditure quintile 4,2018,expq4,1.4,Non-alcoholic beverages,Soft drinks,subgroup,1.9,1,Food,Food,26.7,15.8
Expenditure quintile 4,2018,expq4,1.5,Restaurant meals and ready-to-eat food,Restaurant meals,subgroup,5.2,1,Food,Food,72,42.5
Expenditure quintile 4,2018,expq4,2,Alcoholic beverages and tobacco,Alcohol and tobacco,group,7,2,Alcoholic beverages and tobacco,Alcohol and tobacco,98,57.9
Expenditure quintile 4,2018,expq4,2.1,Alcoholic beverages,Alcohol,subgroup,4.9,2,Alcoholic beverages and tobacco,Alcohol and tobacco,67.9,40.1
Expenditure quintile 4,2018,expq4,2.2,Cigarettes and tobacco,Cigarettes and tobacco,subgroup,2.2,2,Alcoholic beverages and tobacco,Alcohol and tobacco,30.1,17.8
Expenditure quintile 4,2018,expq4,3,Clothing and footwear,Clothing and footwear,group,3.6,3,Clothing and footwear,Clothing and footwear,49.9,29.5
Expenditure quintile 4,2018,expq4,3.1,Clothing,Clothing,subgroup,3,3,Clothing and footwear,Clothing and footwear,41.4,24.4
Expenditure quintile 4,2018,expq4,3.2,Footwear,Footwear,subgroup,0.6,3,Clothing and footwear,Clothing and footwear,8.5,5
Expenditure quintile 4,2018,expq4,4,Housing and household utilities,Housing,group,16.8,4,Housing and household utilities,Housing,234.1,138.2
Expenditure quintile 4,2018,expq4,4.1,Actual rentals for housing,Rent,subgroup,7.6,4,Housing and household utilities,Housing,105.4,62.2
Expenditure quintile 4,2018,expq4,4.3,Property maintenance,Property maintenance,subgroup,1.3,4,Housing and household utilities,Housing,18.2,10.7
Expenditure quintile 4,2018,expq4,4.4,Property rates and related services,Property rates,subgroup,4.1,4,Housing and household utilities,Housing,56.5,33.4
Expenditure quintile 4,2018,expq4,4.5,Household energy,Household energy,subgroup,3.9,4,Housing and household utilities,Housing,54.1,31.9
Expenditure quintile 4,2018,expq4,5,Household contents and services,Contents and services,group,4.2,5,Household contents and services,Contents and services,59.1,34.9
Expenditure quintile 4,2018,expq4,5.1,"Furniture, furnishings and floor coverings",Furniture,subgroup,1.1,5,Household contents and services,Contents and services,15.4,9.1
Expenditure quintile 4,2018,expq4,5.2,Household textiles,Textiles,subgroup,0.5,5,Household contents and services,Contents and services,7,4.1
Expenditure quintile 4,2018,expq4,5.3,Household appliances,Appliances,subgroup,0.9,5,Household contents and services,Contents and services,12.3,7.3
Expenditure quintile 4,2018,expq4,5.4,"Glassware, tableware and household utensils",Utensils,subgroup,0.4,5,Household contents and services,Contents and services,5.1,3
Expenditure quintile 4,2018,expq4,5.5,Tools and equipment for house and garden,Tools,subgroup,0.5,5,Household contents and services,Contents and services,7.2,4.2
Expenditure quintile 4,2018,expq4,5.6,Other household supplies and services,Other supplies and services,subgroup,0.9,5,Household contents and services,Contents and services,12.1,7.2
Expenditure quintile 4,2018,expq4,6,Health,Health,group,3.4,6,Health,Health,47.8,28.2
Expenditure quintile 4,2018,expq4,6.1,"Medical products, appliances and equipment",Medical products,subgroup,1.3,6,Health,Health,18,10.6
Expenditure quintile 4,2018,expq4,6.2,Out-patient services,Out-patient services,subgroup,2.1,6,Health,Health,29.2,17.2
Expenditure quintile 4,2018,expq4,6.3,Hospital services,Hospital services,subgroup,0,6,Health,Health,0.7,0.4
Expenditure quintile 4,2018,expq4,7,Transport,Transport,group,13.2,7,Transport,Transport,183.6,108.4
Expenditure quintile 4,2018,expq4,7.1,Purchase of vehicles,Vehicles,subgroup,3.1,7,Transport,Transport,42.8,25.3
Expenditure quintile 4,2018,expq4,7.2,Private transport supplies and services,Private transport supplies,subgroup,7,7,Transport,Transport,98,57.9
Expenditure quintile 4,2018,expq4,7.3,Passenger transport services,Passenger transport,subgroup,3.1,7,Transport,Transport,42.8,25.3
Expenditure quintile 4,2018,expq4,8,Communication,Communication,group,3.3,8,Communication,Communication,46.4,27.4
Expenditure quintile 4,2018,expq4,8.1,Postal services,Postal services,subgroup,0.1,8,Communication,Communication,1.4,0.8
Expenditure quintile 4,2018,expq4,8.2,Telecommunication equipment,Telecommunication equip,subgroup,0.6,8,Communication,Communication,8.4,5
Expenditure quintile 4,2018,expq4,8.3,Telecommunication services,Telecommunication services,subgroup,2.6,8,Communication,Communication,36.6,21.6
Expenditure quintile 4,2018,expq4,9,Recreation and culture,Recreation and culture,group,9.8,9,Recreation and culture,Recreation and culture,136.9,80.8
Expenditure quintile 4,2018,expq4,9.1,Audio-visual and computing equipment,Audio-visual,subgroup,1.2,9,Recreation and culture,Recreation and culture,16.1,9.5
Expenditure quintile 4,2018,expq4,9.2,Major recreational and cultural equipment,Major recreational equip,subgroup,0.4,9,Recreation and culture,Recreation and culture,5.1,3
Expenditure quintile 4,2018,expq4,9.3,Other recreational equipment and supplies,Other recreational equip,subgroup,2.6,9,Recreation and culture,Recreation and culture,36.6,21.6
Expenditure quintile 4,2018,expq4,9.4,Recreational and cultural services,Rec & cultural services,subgroup,2.8,9,Recreation and culture,Recreation and culture,38.5,22.8
Expenditure quintile 4,2018,expq4,9.5,"Newspapers, books and stationery",Newspapers & books,subgroup,1.2,9,Recreation and culture,Recreation and culture,17.2,10.1
Expenditure quintile 4,2018,expq4,9.6,Accommodation services,Accomodation,subgroup,1.7,9,Recreation and culture,Recreation and culture,23.4,13.8
Expenditure quintile 4,2018,expq4,10,Education,Education,group,1.3,10,Education,Education,18.1,10.7
Expenditure quintile 4,2018,expq4,10.1,Early childhood education,Early childhood education,subgroup,0.4,10,Education,Education,5.6,3.3
Expenditure quintile 4,2018,expq4,10.2,Primary and secondary education,Primary/secondary education,subgroup,0.3,10,Education,Education,4,2.4
Expenditure quintile 4,2018,expq4,10.3,Tertiary and other post school education,Tertiary education,subgroup,0.6,10,Education,Education,8.3,4.9
Expenditure quintile 4,2018,expq4,10.4,Other educational fees,Other education,subgroup,0,10,Education,Education,0.2,0.1
Expenditure quintile 4,2018,expq4,11,Miscellaneous goods and services,Miscellaneous,group,10.5,11,Miscellaneous goods and services,Miscellaneous,145.8,86.1
Expenditure quintile 4,2018,expq4,11.1,Personal care,Personal care,subgroup,2.5,11,Miscellaneous goods and services,Miscellaneous,35,20.7
Expenditure quintile 4,2018,expq4,11.3,Personal effects,Personal effects,subgroup,0.7,11,Miscellaneous goods and services,Miscellaneous,9.2,5.4
Expenditure quintile 4,2018,expq4,11.4,Insurance,Insurance,subgroup,6.1,11,Miscellaneous goods and services,Miscellaneous,84.7,50
Expenditure quintile 4,2018,expq4,11.5,Credit services,Credit services,subgroup,0.3,11,Miscellaneous goods and services,Miscellaneous,3.6,2.1
Expenditure quintile 4,2018,expq4,11.6,Other miscellaneous services,Miscellaneous services,subgroup,1,11,Miscellaneous goods and services,Miscellaneous,13.3,7.9
Expenditure quintile 4,2018,expq4,13,Other expenditure,Interest,group,7.9,13,Other expenditure,Interest,109.9,64.9
Expenditure quintile 4,2018,expq4,13.1,Interest payments,Interest,subgroup,7.9,13,Other expenditure,Interest,109.9,64.9
Expenditure quintile 5 (high),2008,expq5,1,Food,Food,group,15.1,1,Food,Food,257.89,149.28
Expenditure quintile 5 (high),2008,expq5,1.1,Fruit and vegetables,Fruit & veg,subgroup,2,1,Food,Food,34.16,19.77
Expenditure quintile 5 (high),2008,expq5,1.2,"Meat, poultry and fish",Meat,subgroup,2.5,1,Food,Food,42.7,24.72
Expenditure quintile 5 (high),2008,expq5,1.3,Grocery food,Grocery food,subgroup,5.1,1,Food,Food,87.1,50.42
Expenditure quintile 5 (high),2008,expq5,1.4,Non-alcoholic beverages,Soft drinks,subgroup,1.6,1,Food,Food,27.33,15.82
Expenditure quintile 5 (high),2008,expq5,1.5,Restaurant meals and ready-to-eat food,Restaurant meals,subgroup,4,1,Food,Food,68.31,39.55
Expenditure quintile 5 (high),2008,expq5,2,Alcoholic beverages and tobacco,Alcohol and tobacco,group,5.7,2,Alcoholic beverages and tobacco,Alcohol and tobacco,97.35,56.35
Expenditure quintile 5 (high),2008,expq5,2.1,Alcoholic beverages,Alcohol,subgroup,4.4,2,Alcoholic beverages and tobacco,Alcohol and tobacco,75.15,43.5
Expenditure quintile 5 (high),2008,expq5,2.2,Cigarettes and tobacco,Cigarettes and tobacco,subgroup,1.3,2,Alcoholic beverages and tobacco,Alcohol and tobacco,22.2,12.85
Expenditure quintile 5 (high),2008,expq5,3,Clothing and footwear,Clothing and footwear,group,4.6,3,Clothing and footwear,Clothing and footwear,78.56,45.48
Expenditure quintile 5 (high),2008,expq5,3.1,Clothing,Clothing,subgroup,3.6,3,Clothing and footwear,Clothing and footwear,61.48,35.59
Expenditure quintile 5 (high),2008,expq5,3.2,Footwear,Footwear,subgroup,0.9,3,Clothing and footwear,Clothing and footwear,15.37,8.9
Expenditure quintile 5 (high),2008,expq5,4,Housing and household utilities,Housing,group,11.8,4,Housing and household utilities,Housing,201.53,116.66
Expenditure quintile 5 (high),2008,expq5,4.1,Actual rentals for housing,Rent,subgroup,3.3,4,Housing and household utilities,Housing,56.36,32.62
Expenditure quintile 5 (high),2008,expq5,4.3,Property maintenance,Property maintenance,subgroup,2.8,4,Housing and household utilities,Housing,47.82,27.68
Expenditure quintile 5 (high),2008,expq5,4.4,Property rates and related services,Property rates,subgroup,2.3,4,Housing and household utilities,Housing,39.28,22.74
Expenditure quintile 5 (high),2008,expq5,4.5,Household energy,Household energy,subgroup,3.3,4,Housing and household utilities,Housing,56.36,32.62
Expenditure quintile 5 (high),2008,expq5,5,Household contents and services,Contents and services,group,5.9,5,Household contents and services,Contents and services,100.76,58.33
Expenditure quintile 5 (high),2008,expq5,5.1,"Furniture, furnishings and floor coverings",Furniture,subgroup,2.2,5,Household contents and services,Contents and services,37.57,21.75
Expenditure quintile 5 (high),2008,expq5,5.2,Household textiles,Textiles,subgroup,0.7,5,Household contents and services,Contents and services,11.96,6.92
Expenditure quintile 5 (high),2008,expq5,5.3,Household appliances,Appliances,subgroup,1.2,5,Household contents and services,Contents and services,20.49,11.86
Expenditure quintile 5 (high),2008,expq5,5.4,"Glassware, tableware and household utensils",Utensils,subgroup,0.4,5,Household contents and services,Contents and services,6.83,3.95
Expenditure quintile 5 (high),2008,expq5,5.5,Tools and equipment for house and garden,Tools,subgroup,0.5,5,Household contents and services,Contents and services,8.54,4.94
Expenditure quintile 5 (high),2008,expq5,5.6,Other household supplies and services,Other supplies and services,subgroup,0.9,5,Household contents and services,Contents and services,15.37,8.9
Expenditure quintile 5 (high),2008,expq5,6,Health,Health,group,4.2,6,Health,Health,71.73,41.52
Expenditure quintile 5 (high),2008,expq5,6.1,"Medical products, appliances and equipment",Medical products,subgroup,0.9,6,Health,Health,15.37,8.9
Expenditure quintile 5 (high),2008,expq5,6.2,Out-patient services,Out-patient services,subgroup,2.9,6,Health,Health,49.53,28.67
Expenditure quintile 5 (high),2008,expq5,6.3,Hospital services,Hospital services,subgroup,0.4,6,Health,Health,6.83,3.95
Expenditure quintile 5 (high),2008,expq5,7,Transport,Transport,group,15.9,7,Transport,Transport,271.55,157.19
Expenditure quintile 5 (high),2008,expq5,7.1,Purchase of vehicles,Vehicles,subgroup,4.5,7,Transport,Transport,76.85,44.49
Expenditure quintile 5 (high),2008,expq5,7.2,Private transport supplies and services,Private transport supplies,subgroup,8.1,7,Transport,Transport,138.34,80.08
Expenditure quintile 5 (high),2008,expq5,7.3,Passenger transport services,Passenger transport,subgroup,3.3,7,Transport,Transport,56.36,32.62
Expenditure quintile 5 (high),2008,expq5,8,Communication,Communication,group,2.8,8,Communication,Communication,47.82,27.68
Expenditure quintile 5 (high),2008,expq5,8.1,Postal services,Postal services,subgroup,0.2,8,Communication,Communication,3.42,1.98
Expenditure quintile 5 (high),2008,expq5,8.2,Telecommunication equipment,Telecommunication equip,subgroup,0.2,8,Communication,Communication,3.42,1.98
Expenditure quintile 5 (high),2008,expq5,8.3,Telecommunication services,Telecommunication services,subgroup,2.4,8,Communication,Communication,40.99,23.73
Expenditure quintile 5 (high),2008,expq5,9,Recreation and culture,Recreation and culture,group,9.9,9,Recreation and culture,Recreation and culture,169.08,97.87
Expenditure quintile 5 (high),2008,expq5,9.1,Audio-visual and computing equipment,Audio-visual,subgroup,1.8,9,Recreation and culture,Recreation and culture,30.74,17.8
Expenditure quintile 5 (high),2008,expq5,9.2,Major recreational and cultural equipment,Major recreational equip,subgroup,0.4,9,Recreation and culture,Recreation and culture,6.83,3.95
Expenditure quintile 5 (high),2008,expq5,9.3,Other recreational equipment and supplies,Other recreational equip,subgroup,2.3,9,Recreation and culture,Recreation and culture,39.28,22.74
Expenditure quintile 5 (high),2008,expq5,9.4,Recreational and cultural services,Rec & cultural services,subgroup,2.4,9,Recreation and culture,Recreation and culture,40.99,23.73
Expenditure quintile 5 (high),2008,expq5,9.5,"Newspapers, books and stationery",Newspapers & books,subgroup,1,9,Recreation and culture,Recreation and culture,17.08,9.89
Expenditure quintile 5 (high),2008,expq5,9.6,Accommodation services,Accomodation,subgroup,0.8,9,Recreation and culture,Recreation and culture,13.66,7.91
Expenditure quintile 5 (high),2008,expq5,9.7,Package holidays,Package holidays,subgroup,1.2,9,Recreation and culture,Recreation and culture,20.49,11.86
Expenditure quintile 5 (high),2008,expq5,10,Education,Education,group,1.9,10,Education,Education,32.45,18.78
Expenditure quintile 5 (high),2008,expq5,10.1,Early childhood education,Early childhood education,subgroup,0.2,10,Education,Education,3.42,1.98
Expenditure quintile 5 (high),2008,expq5,10.2,Primary and secondary education,Primary/secondary education,subgroup,0.7,10,Education,Education,11.96,6.92
Expenditure quintile 5 (high),2008,expq5,10.3,Tertiary and other post school education,Tertiary education,subgroup,1,10,Education,Education,17.08,9.89
Expenditure quintile 5 (high),2008,expq5,10.4,Other educational fees,Other education,subgroup,0,10,Education,Education,0,0
Expenditure quintile 5 (high),2008,expq5,11,Miscellaneous goods and services,Miscellaneous,group,9.9,11,Miscellaneous goods and services,Miscellaneous,169.08,97.87
Expenditure quintile 5 (high),2008,expq5,11.1,Personal care,Personal care,subgroup,2.5,11,Miscellaneous goods and services,Miscellaneous,42.7,24.72
Expenditure quintile 5 (high),2008,expq5,11.3,Personal effects,Personal effects,subgroup,0.6,11,Miscellaneous goods and services,Miscellaneous,10.25,5.93
