"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2015-01","2018-12","Long-term migrant","Arrivals","Male","55-59 years",151,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","Male","5-9 years",426,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","Male","60-64 years",137,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","Male","65-69 years",93,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","Male","70-74 years",44,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","Male","75-79 years",20,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","Male","80-84 years",10,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","Male","85-89 years",5,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","Male","TOTAL",7037,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","0-4 years",799,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","10-14 years",980,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","15-19 years",1833,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","20-24 years",2136,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","25-29 years",2221,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","30-34 years",1335,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","35-39 years",939,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","40-44 years",789,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","45-49 years",508,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","50-54 years",364,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","55-59 years",307,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","5-9 years",831,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","60-64 years",252,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","65-69 years",169,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","70-74 years",88,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","75-79 years",40,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","80-84 years",20,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","85-89 years",10,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","90+ years",4,0,"Final"
"2015-01","2018-12","Long-term migrant","Arrivals","TOTAL","TOTAL",13625,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","0-4 years",240,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","10-14 years",187,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","15-19 years",312,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","20-24 years",577,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","25-29 years",602,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","30-34 years",332,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","35-39 years",219,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","40-44 years",185,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","45-49 years",152,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","50-54 years",147,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","55-59 years",105,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","5-9 years",219,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","60-64 years",79,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","65-69 years",49,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","70-74 years",27,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","75-79 years",15,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","80-84 years",12,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","85-89 years",2,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","90+ years",4,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Female","TOTAL",3465,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Male","0-4 years",235,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Male","10-14 years",215,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Male","15-19 years",301,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Male","20-24 years",598,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Male","25-29 years",593,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Male","30-34 years",434,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Male","35-39 years",205,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Male","40-44 years",198,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Male","45-49 years",139,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Male","50-54 years",143,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Male","55-59 years",109,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Male","5-9 years",239,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Male","60-64 years",64,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Male","65-69 years",44,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Male","70-74 years",30,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Male","75-79 years",18,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Male","80-84 years",9,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Male","85-89 years",4,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","Male","TOTAL",3578,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","0-4 years",475,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","10-14 years",402,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","15-19 years",613,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","20-24 years",1175,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","25-29 years",1195,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","30-34 years",766,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","35-39 years",424,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","40-44 years",383,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","45-49 years",291,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","50-54 years",290,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","55-59 years",214,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","5-9 years",458,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","60-64 years",143,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","65-69 years",93,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","70-74 years",57,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","75-79 years",33,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","80-84 years",21,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","85-89 years",6,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","90+ years",4,0,"Final"
"2015-01","2018-12","Long-term migrant","Departures","TOTAL","TOTAL",7043,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Female","0-4 years",153,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Female","10-14 years",307,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Female","15-19 years",538,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Female","20-24 years",343,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Female","25-29 years",530,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Female","30-34 years",304,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Female","35-39 years",252,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Female","40-44 years",245,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Female","45-49 years",112,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Female","50-54 years",16,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Female","55-59 years",51,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Female","5-9 years",186,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Female","60-64 years",36,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Female","65-69 years",27,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Female","70-74 years",17,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Female","75-79 years",5,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Female","80-84 years",-2,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Female","85-89 years",3,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Female","TOTAL",3123,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Male","0-4 years",171,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Male","10-14 years",271,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Male","15-19 years",682,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Male","20-24 years",618,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Male","25-29 years",496,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Male","30-34 years",265,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Male","35-39 years",263,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Male","40-44 years",161,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Male","45-49 years",105,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Male","50-54 years",58,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Male","55-59 years",42,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Male","5-9 years",187,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Male","60-64 years",73,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Male","65-69 years",49,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Male","70-74 years",14,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Male","75-79 years",2,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Male","80-84 years",1,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Male","85-89 years",1,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","Male","TOTAL",3459,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","0-4 years",324,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","10-14 years",578,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","15-19 years",1220,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","20-24 years",961,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","25-29 years",1026,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","30-34 years",569,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","35-39 years",515,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","40-44 years",406,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","45-49 years",217,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","50-54 years",74,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","55-59 years",93,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","5-9 years",373,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","60-64 years",109,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","65-69 years",76,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","70-74 years",31,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","75-79 years",7,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","80-84 years",-1,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","85-89 years",4,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","90+ years",0,0,"Final"
"2015-01","2018-12","Long-term migrant","Net","TOTAL","TOTAL",6582,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","0-4 years",307,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","10-14 years",180,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","15-19 years",624,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","20-24 years",1187,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","25-29 years",1251,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","30-34 years",668,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","35-39 years",400,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","40-44 years",220,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","45-49 years",150,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","50-54 years",144,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","55-59 years",125,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","5-9 years",227,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","60-64 years",121,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","65-69 years",73,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","70-74 years",46,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","75-79 years",17,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","80-84 years",12,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","85-89 years",6,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","90+ years",3,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Female","TOTAL",5761,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","0-4 years",332,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","10-14 years",205,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","15-19 years",874,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","20-24 years",1801,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","25-29 years",1382,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","30-34 years",768,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","35-39 years",445,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","40-44 years",322,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","45-49 years",231,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","50-54 years",140,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","55-59 years",120,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","5-9 years",216,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","60-64 years",106,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","65-69 years",81,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","70-74 years",41,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","75-79 years",23,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","80-84 years",10,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","85-89 years",6,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","90+ years",2,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","Male","TOTAL",7105,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","0-4 years",639,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","10-14 years",385,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","15-19 years",1498,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","20-24 years",2988,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","25-29 years",2633,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","30-34 years",1436,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","35-39 years",845,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","40-44 years",542,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","45-49 years",381,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","50-54 years",284,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","55-59 years",245,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","5-9 years",443,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","60-64 years",227,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","65-69 years",154,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","70-74 years",87,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","75-79 years",40,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","80-84 years",22,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","85-89 years",12,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","90+ years",5,0,"Final"
"2015-02","2018-12","Long-term migrant","Arrivals","TOTAL","TOTAL",12866,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","0-4 years",210,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","10-14 years",112,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","15-19 years",254,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","20-24 years",574,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","25-29 years",614,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","30-34 years",327,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","35-39 years",196,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","40-44 years",150,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","45-49 years",123,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","50-54 years",129,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","55-59 years",100,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","5-9 years",147,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","60-64 years",71,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","65-69 years",59,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","70-74 years",29,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","75-79 years",15,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","80-84 years",9,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","85-89 years",4,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","90+ years",4,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Female","TOTAL",3127,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","0-4 years",200,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","10-14 years",128,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","15-19 years",233,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","20-24 years",610,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","25-29 years",636,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","30-34 years",361,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","35-39 years",212,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","40-44 years",169,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","45-49 years",151,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","50-54 years",137,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","55-59 years",92,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","5-9 years",150,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","60-64 years",73,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","65-69 years",63,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","70-74 years",34,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","75-79 years",24,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","80-84 years",6,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","85-89 years",5,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","90+ years",2,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","Male","TOTAL",3286,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","0-4 years",410,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","10-14 years",240,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","15-19 years",487,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","20-24 years",1184,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","25-29 years",1250,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","30-34 years",688,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","35-39 years",408,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","40-44 years",319,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","45-49 years",274,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","50-54 years",266,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","55-59 years",192,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","5-9 years",297,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","60-64 years",144,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","65-69 years",122,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","70-74 years",63,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","75-79 years",39,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","80-84 years",15,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","85-89 years",9,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","90+ years",6,0,"Final"
"2015-02","2018-12","Long-term migrant","Departures","TOTAL","TOTAL",6413,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","0-4 years",97,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","10-14 years",68,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","15-19 years",370,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","20-24 years",613,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","25-29 years",637,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","30-34 years",341,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","35-39 years",204,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","40-44 years",70,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","45-49 years",27,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","50-54 years",15,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","55-59 years",25,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","5-9 years",80,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","60-64 years",50,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","65-69 years",14,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","70-74 years",17,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","75-79 years",2,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","80-84 years",3,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","85-89 years",2,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","90+ years",-1,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Female","TOTAL",2634,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Male","0-4 years",132,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Male","10-14 years",77,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Male","15-19 years",641,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Male","20-24 years",1191,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Male","25-29 years",746,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Male","30-34 years",407,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Male","35-39 years",233,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Male","40-44 years",153,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Male","45-49 years",80,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Male","50-54 years",3,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Male","55-59 years",28,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Male","5-9 years",66,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Male","60-64 years",33,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Male","65-69 years",18,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Male","70-74 years",7,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Male","75-79 years",-1,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Male","80-84 years",4,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Male","85-89 years",1,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","Male","TOTAL",3819,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","0-4 years",229,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","10-14 years",145,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","15-19 years",1011,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","20-24 years",1804,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","25-29 years",1383,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","30-34 years",748,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","35-39 years",437,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","40-44 years",223,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","45-49 years",107,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","50-54 years",18,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","55-59 years",53,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","5-9 years",146,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","60-64 years",83,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","65-69 years",32,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","70-74 years",24,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","75-79 years",1,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","80-84 years",7,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","85-89 years",3,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","90+ years",-1,0,"Final"
"2015-02","2018-12","Long-term migrant","Net","TOTAL","TOTAL",6453,0,"Final"
"2015-03","2018-12","Long-term migrant","Arrivals","Female","0-4 years",344,0,"Final"
"2015-03","2018-12","Long-term migrant","Arrivals","Female","10-14 years",179,0,"Final"
"2015-03","2018-12","Long-term migrant","Arrivals","Female","15-19 years",302,0,"Final"
"2015-03","2018-12","Long-term migrant","Arrivals","Female","20-24 years",869,0,"Final"
