"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2014-07","2018-12","Long-term migrant","Departures","Female","60-64 years",68,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Female","65-69 years",54,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Female","70-74 years",40,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Female","75-79 years",15,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Female","80-84 years",8,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Female","85-89 years",4,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Female","90+ years",3,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Female","TOTAL",3457,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","0-4 years",242,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","10-14 years",166,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","15-19 years",253,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","20-24 years",593,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","25-29 years",696,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","30-34 years",329,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","35-39 years",236,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","40-44 years",199,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","45-49 years",158,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","50-54 years",138,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","55-59 years",136,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","5-9 years",208,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","60-64 years",65,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","65-69 years",50,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","70-74 years",32,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","75-79 years",19,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","80-84 years",6,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","85-89 years",7,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","90+ years",6,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","Male","TOTAL",3539,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","0-4 years",499,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","10-14 years",309,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","15-19 years",498,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","20-24 years",1260,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","25-29 years",1259,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","30-34 years",707,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","35-39 years",461,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","40-44 years",387,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","45-49 years",323,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","50-54 years",276,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","55-59 years",261,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","5-9 years",379,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","60-64 years",133,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","65-69 years",104,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","70-74 years",72,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","75-79 years",34,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","80-84 years",14,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","85-89 years",11,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","90+ years",9,0,"Final"
"2014-07","2018-12","Long-term migrant","Departures","TOTAL","TOTAL",6996,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Female","0-4 years",59,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Female","10-14 years",143,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Female","15-19 years",460,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Female","20-24 years",271,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Female","25-29 years",378,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Female","30-34 years",199,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Female","35-39 years",127,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Female","40-44 years",109,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Female","45-49 years",28,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Female","50-54 years",16,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Female","55-59 years",38,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Female","5-9 years",85,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Female","60-64 years",41,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Female","65-69 years",-5,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Female","70-74 years",-11,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Female","75-79 years",7,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Female","80-84 years",-1,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Female","85-89 years",-1,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Female","TOTAL",1943,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Male","0-4 years",69,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Male","10-14 years",159,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Male","15-19 years",647,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Male","20-24 years",786,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Male","25-29 years",314,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Male","30-34 years",345,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Male","35-39 years",206,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Male","40-44 years",98,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Male","45-49 years",34,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Male","50-54 years",29,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Male","55-59 years",-7,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Male","5-9 years",64,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Male","60-64 years",36,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Male","65-69 years",11,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Male","70-74 years",-5,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Male","75-79 years",-5,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Male","85-89 years",-4,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Male","90+ years",-5,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","Male","TOTAL",2772,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","0-4 years",128,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","10-14 years",302,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","15-19 years",1107,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","20-24 years",1057,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","25-29 years",692,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","30-34 years",544,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","35-39 years",333,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","40-44 years",207,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","45-49 years",62,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","50-54 years",45,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","55-59 years",31,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","5-9 years",149,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","60-64 years",77,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","65-69 years",6,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","70-74 years",-16,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","75-79 years",2,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","80-84 years",-1,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","85-89 years",-5,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","90+ years",-5,0,"Final"
"2014-07","2018-12","Long-term migrant","Net","TOTAL","TOTAL",4715,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","0-4 years",339,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","10-14 years",207,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","15-19 years",413,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","20-24 years",783,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","25-29 years",1032,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","30-34 years",606,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","35-39 years",337,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","40-44 years",310,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","45-49 years",166,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","50-54 years",174,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","55-59 years",175,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","5-9 years",292,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","60-64 years",138,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","65-69 years",81,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","70-74 years",42,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","75-79 years",16,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","80-84 years",14,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","85-89 years",9,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","90+ years",3,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Female","TOTAL",5137,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","0-4 years",409,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","10-14 years",209,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","15-19 years",628,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","20-24 years",1148,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","25-29 years",1099,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","30-34 years",696,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","35-39 years",447,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","40-44 years",359,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","45-49 years",242,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","50-54 years",191,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","55-59 years",165,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","5-9 years",280,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","60-64 years",128,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","65-69 years",84,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","70-74 years",38,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","75-79 years",20,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","80-84 years",6,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","85-89 years",1,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","90+ years",6,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","Male","TOTAL",6156,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","0-4 years",748,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","10-14 years",416,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","15-19 years",1041,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","20-24 years",1931,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","25-29 years",2131,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","30-34 years",1302,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","35-39 years",784,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","40-44 years",669,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","45-49 years",408,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","50-54 years",365,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","55-59 years",340,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","5-9 years",572,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","60-64 years",266,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","65-69 years",165,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","70-74 years",80,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","75-79 years",36,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","80-84 years",20,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","85-89 years",10,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","90+ years",9,0,"Final"
"2014-08","2018-12","Long-term migrant","Arrivals","TOTAL","TOTAL",11293,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Female","0-4 years",221,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Female","10-14 years",109,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Female","15-19 years",213,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Female","20-24 years",595,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Female","25-29 years",537,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Female","30-34 years",307,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Female","35-39 years",201,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Female","40-44 years",161,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Female","45-49 years",165,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Female","50-54 years",121,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Female","55-59 years",104,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Female","5-9 years",151,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Female","60-64 years",73,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Female","65-69 years",57,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Female","70-74 years",19,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Female","75-79 years",13,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Female","80-84 years",16,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Female","85-89 years",4,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Female","TOTAL",3067,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","0-4 years",231,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","10-14 years",116,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","15-19 years",218,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","20-24 years",599,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","25-29 years",637,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","30-34 years",352,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","35-39 years",228,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","40-44 years",205,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","45-49 years",166,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","50-54 years",128,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","55-59 years",101,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","5-9 years",169,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","60-64 years",77,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","65-69 years",44,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","70-74 years",39,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","75-79 years",10,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","80-84 years",4,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","85-89 years",6,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","90+ years",1,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","Male","TOTAL",3331,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","0-4 years",452,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","10-14 years",225,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","15-19 years",431,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","20-24 years",1194,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","25-29 years",1174,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","30-34 years",659,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","35-39 years",429,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","40-44 years",366,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","45-49 years",331,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","50-54 years",249,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","55-59 years",205,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","5-9 years",320,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","60-64 years",150,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","65-69 years",101,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","70-74 years",58,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","75-79 years",23,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","80-84 years",20,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","85-89 years",10,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","90+ years",1,0,"Final"
"2014-08","2018-12","Long-term migrant","Departures","TOTAL","TOTAL",6398,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","0-4 years",118,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","10-14 years",98,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","15-19 years",200,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","20-24 years",188,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","25-29 years",495,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","30-34 years",299,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","35-39 years",136,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","40-44 years",149,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","45-49 years",1,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","50-54 years",53,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","55-59 years",71,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","5-9 years",141,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","60-64 years",65,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","65-69 years",24,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","70-74 years",23,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","75-79 years",3,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","80-84 years",-2,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","85-89 years",5,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","90+ years",3,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Female","TOTAL",2070,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","0-4 years",178,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","10-14 years",93,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","15-19 years",410,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","20-24 years",549,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","25-29 years",462,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","30-34 years",344,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","35-39 years",219,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","40-44 years",154,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","45-49 years",76,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","50-54 years",63,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","55-59 years",64,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","5-9 years",111,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","60-64 years",51,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","65-69 years",40,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","70-74 years",-1,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","75-79 years",10,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","80-84 years",2,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","85-89 years",-5,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","90+ years",5,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","Male","TOTAL",2825,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","0-4 years",296,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","10-14 years",191,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","15-19 years",610,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","20-24 years",737,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","25-29 years",957,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","30-34 years",643,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","35-39 years",355,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","40-44 years",303,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","45-49 years",77,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","50-54 years",116,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","55-59 years",135,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","5-9 years",252,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","60-64 years",116,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","65-69 years",64,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","70-74 years",22,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","75-79 years",13,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","80-84 years",0,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","85-89 years",0,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","90+ years",8,0,"Final"
"2014-08","2018-12","Long-term migrant","Net","TOTAL","TOTAL",4895,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","0-4 years",377,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","10-14 years",200,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","15-19 years",350,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","20-24 years",943,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","25-29 years",1161,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","30-34 years",640,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","35-39 years",377,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","40-44 years",282,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","45-49 years",182,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","50-54 years",158,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","55-59 years",184,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","5-9 years",217,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","60-64 years",154,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","65-69 years",91,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","70-74 years",54,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","75-79 years",30,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","80-84 years",14,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","85-89 years",4,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","90+ years",2,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Female","TOTAL",5420,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","0-4 years",385,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","10-14 years",197,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","15-19 years",555,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","20-24 years",1209,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","25-29 years",1090,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","30-34 years",724,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","35-39 years",393,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","40-44 years",328,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","45-49 years",230,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","50-54 years",156,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","55-59 years",140,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","5-9 years",296,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","60-64 years",158,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","65-69 years",73,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","70-74 years",46,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","75-79 years",28,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","80-84 years",7,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","85-89 years",5,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","90+ years",4,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","Male","TOTAL",6024,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","TOTAL","0-4 years",762,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","TOTAL","10-14 years",397,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","TOTAL","15-19 years",905,0,"Final"
"2014-09","2018-12","Long-term migrant","Arrivals","TOTAL","20-24 years",2152,0,"Final"
