"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2016-08","2019-09","Long-term migrant","Net","Female","50-54 years",57,0,"Final"
"2016-09","2019-09","Long-term migrant","Net","Female","50-54 years",62,0,"Final"
"2016-10","2019-09","Long-term migrant","Net","Female","50-54 years",90,0,"Final"
"2016-11","2019-09","Long-term migrant","Net","Female","50-54 years",51,0,"Final"
"2016-12","2019-09","Long-term migrant","Net","Female","50-54 years",40,0,"Final"
"2017-01","2019-09","Long-term migrant","Net","Female","50-54 years",51,0,"Final"
"2017-02","2019-09","Long-term migrant","Net","Female","50-54 years",27,0,"Final"
"2017-03","2019-09","Long-term migrant","Net","Female","50-54 years",1,0,"Final"
"2017-04","2019-09","Long-term migrant","Net","Female","50-54 years",-12,0,"Final"
"2017-05","2019-09","Long-term migrant","Net","Female","50-54 years",-8,0,"Final"
"2017-06","2019-09","Long-term migrant","Net","Female","50-54 years",-1,0,"Final"
"2017-07","2019-09","Long-term migrant","Net","Female","50-54 years",23,0,"Final"
"2017-08","2019-09","Long-term migrant","Net","Female","50-54 years",47,0,"Final"
"2017-09","2019-09","Long-term migrant","Net","Female","50-54 years",55,0,"Final"
"2017-10","2019-09","Long-term migrant","Net","Female","50-54 years",77,0,"Final"
"2017-11","2019-09","Long-term migrant","Net","Female","50-54 years",47,0,"Final"
"2017-12","2019-09","Long-term migrant","Net","Female","50-54 years",24,0,"Final"
"2018-01","2019-09","Long-term migrant","Net","Female","50-54 years",58,0,"Final"
"2018-02","2019-09","Long-term migrant","Net","Female","50-54 years",27,0,"Final"
"2018-03","2019-09","Long-term migrant","Net","Female","50-54 years",1,0,"Final"
"2018-04","2019-09","Long-term migrant","Net","Female","50-54 years",-29,0,"Final"
"2018-05","2019-09","Long-term migrant","Net","Female","50-54 years",-21,0,"Final"
"2018-06","2019-09","Long-term migrant","Net","Female","50-54 years",-2,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Net","Female","50-54 years",23,3,"Provisional"
"2018-08","2019-09","Long-term migrant","Net","Female","50-54 years",5,4,"Provisional"
"2018-09","2019-09","Long-term migrant","Net","Female","50-54 years",26,6,"Provisional"
"2018-10","2019-09","Long-term migrant","Net","Female","50-54 years",108,8,"Provisional"
"2018-11","2019-09","Long-term migrant","Net","Female","50-54 years",113,15,"Provisional"
"2018-12","2019-09","Long-term migrant","Net","Female","50-54 years",113,17,"Provisional"
"2019-01","2019-09","Long-term migrant","Net","Female","50-54 years",111,16,"Provisional"
"2019-02","2019-09","Long-term migrant","Net","Female","50-54 years",74,14,"Provisional"
"2019-03","2019-09","Long-term migrant","Net","Female","50-54 years",11,13,"Provisional"
"2019-04","2019-09","Long-term migrant","Net","Female","50-54 years",-9,14,"Provisional"
"2019-05","2019-09","Long-term migrant","Net","Female","50-54 years",1,15,"Provisional"
"2019-06","2019-09","Long-term migrant","Net","Female","50-54 years",12,18,"Provisional"
"2019-07","2019-09","Long-term migrant","Net","Female","50-54 years",19,19,"Provisional"
"2019-08","2019-09","Long-term migrant","Net","Female","50-54 years",33,22,"Provisional"
"2019-09","2019-09","Long-term migrant","Net","Female","50-54 years",24,29,"Provisional"
"2014-06","2019-09","Long-term migrant","Net","Female","55-59 years",65,0,"Final"
"2014-07","2019-09","Long-term migrant","Net","Female","55-59 years",41,0,"Final"
"2014-08","2019-09","Long-term migrant","Net","Female","55-59 years",87,0,"Final"
"2014-09","2019-09","Long-term migrant","Net","Female","55-59 years",72,0,"Final"
"2014-10","2019-09","Long-term migrant","Net","Female","55-59 years",87,0,"Final"
"2014-11","2019-09","Long-term migrant","Net","Female","55-59 years",91,0,"Final"
"2014-12","2019-09","Long-term migrant","Net","Female","55-59 years",109,0,"Final"
"2015-01","2019-09","Long-term migrant","Net","Female","55-59 years",54,0,"Final"
"2015-02","2019-09","Long-term migrant","Net","Female","55-59 years",29,0,"Final"
"2015-03","2019-09","Long-term migrant","Net","Female","55-59 years",50,0,"Final"
"2015-04","2019-09","Long-term migrant","Net","Female","55-59 years",38,0,"Final"
"2015-05","2019-09","Long-term migrant","Net","Female","55-59 years",31,0,"Final"
"2015-06","2019-09","Long-term migrant","Net","Female","55-59 years",41,0,"Final"
"2015-07","2019-09","Long-term migrant","Net","Female","55-59 years",40,0,"Final"
"2015-08","2019-09","Long-term migrant","Net","Female","55-59 years",65,0,"Final"
"2015-09","2019-09","Long-term migrant","Net","Female","55-59 years",81,0,"Final"
"2015-10","2019-09","Long-term migrant","Net","Female","55-59 years",129,0,"Final"
"2015-11","2019-09","Long-term migrant","Net","Female","55-59 years",94,0,"Final"
"2015-12","2019-09","Long-term migrant","Net","Female","55-59 years",120,0,"Final"
"2016-01","2019-09","Long-term migrant","Net","Female","55-59 years",38,0,"Final"
"2016-02","2019-09","Long-term migrant","Net","Female","55-59 years",41,0,"Final"
"2016-03","2019-09","Long-term migrant","Net","Female","55-59 years",70,0,"Final"
"2016-04","2019-09","Long-term migrant","Net","Female","55-59 years",29,0,"Final"
"2016-05","2019-09","Long-term migrant","Net","Female","55-59 years",38,0,"Final"
"2016-06","2019-09","Long-term migrant","Net","Female","55-59 years",61,0,"Final"
"2016-07","2019-09","Long-term migrant","Net","Female","55-59 years",52,0,"Final"
"2016-08","2019-09","Long-term migrant","Net","Female","55-59 years",72,0,"Final"
"2016-09","2019-09","Long-term migrant","Net","Female","55-59 years",84,0,"Final"
"2016-10","2019-09","Long-term migrant","Net","Female","55-59 years",125,0,"Final"
"2016-11","2019-09","Long-term migrant","Net","Female","55-59 years",107,0,"Final"
"2016-12","2019-09","Long-term migrant","Net","Female","55-59 years",100,0,"Final"
"2017-01","2019-09","Long-term migrant","Net","Female","55-59 years",67,0,"Final"
"2017-02","2019-09","Long-term migrant","Net","Female","55-59 years",60,0,"Final"
"2017-03","2019-09","Long-term migrant","Net","Female","55-59 years",21,0,"Final"
"2017-04","2019-09","Long-term migrant","Net","Female","55-59 years",19,0,"Final"
"2017-05","2019-09","Long-term migrant","Net","Female","55-59 years",-44,0,"Final"
"2017-06","2019-09","Long-term migrant","Net","Female","55-59 years",24,0,"Final"
"2017-07","2019-09","Long-term migrant","Net","Female","55-59 years",35,0,"Final"
"2017-08","2019-09","Long-term migrant","Net","Female","55-59 years",21,0,"Final"
"2017-09","2019-09","Long-term migrant","Net","Female","55-59 years",29,0,"Final"
"2017-10","2019-09","Long-term migrant","Net","Female","55-59 years",88,0,"Final"
"2017-11","2019-09","Long-term migrant","Net","Female","55-59 years",52,0,"Final"
"2017-12","2019-09","Long-term migrant","Net","Female","55-59 years",72,0,"Final"
"2018-01","2019-09","Long-term migrant","Net","Female","55-59 years",37,0,"Final"
"2018-02","2019-09","Long-term migrant","Net","Female","55-59 years",-8,0,"Final"
"2018-03","2019-09","Long-term migrant","Net","Female","55-59 years",7,0,"Final"
"2018-04","2019-09","Long-term migrant","Net","Female","55-59 years",1,0,"Final"
"2018-05","2019-09","Long-term migrant","Net","Female","55-59 years",15,0,"Final"
"2018-06","2019-09","Long-term migrant","Net","Female","55-59 years",-4,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Net","Female","55-59 years",18,2,"Provisional"
"2018-08","2019-09","Long-term migrant","Net","Female","55-59 years",52,4,"Provisional"
"2018-09","2019-09","Long-term migrant","Net","Female","55-59 years",46,6,"Provisional"
"2018-10","2019-09","Long-term migrant","Net","Female","55-59 years",112,8,"Provisional"
"2018-11","2019-09","Long-term migrant","Net","Female","55-59 years",160,17,"Provisional"
"2018-12","2019-09","Long-term migrant","Net","Female","55-59 years",170,17,"Provisional"
"2019-01","2019-09","Long-term migrant","Net","Female","55-59 years",104,17,"Provisional"
"2019-02","2019-09","Long-term migrant","Net","Female","55-59 years",72,14,"Provisional"
"2019-03","2019-09","Long-term migrant","Net","Female","55-59 years",19,16,"Provisional"
"2019-04","2019-09","Long-term migrant","Net","Female","55-59 years",-12,15,"Provisional"
"2019-05","2019-09","Long-term migrant","Net","Female","55-59 years",-10,18,"Provisional"
"2019-06","2019-09","Long-term migrant","Net","Female","55-59 years",8,20,"Provisional"
"2019-07","2019-09","Long-term migrant","Net","Female","55-59 years",5,18,"Provisional"
"2019-08","2019-09","Long-term migrant","Net","Female","55-59 years",24,23,"Provisional"
"2019-09","2019-09","Long-term migrant","Net","Female","55-59 years",23,30,"Provisional"
"2014-06","2019-09","Long-term migrant","Net","Female","5-9 years",69,0,"Final"
"2014-07","2019-09","Long-term migrant","Net","Female","5-9 years",72,0,"Final"
"2014-08","2019-09","Long-term migrant","Net","Female","5-9 years",136,0,"Final"
"2014-09","2019-09","Long-term migrant","Net","Female","5-9 years",64,0,"Final"
"2014-10","2019-09","Long-term migrant","Net","Female","5-9 years",97,0,"Final"
"2014-11","2019-09","Long-term migrant","Net","Female","5-9 years",97,0,"Final"
"2014-12","2019-09","Long-term migrant","Net","Female","5-9 years",61,0,"Final"
"2015-01","2019-09","Long-term migrant","Net","Female","5-9 years",179,0,"Final"
"2015-02","2019-09","Long-term migrant","Net","Female","5-9 years",73,0,"Final"
"2015-03","2019-09","Long-term migrant","Net","Female","5-9 years",85,0,"Final"
"2015-04","2019-09","Long-term migrant","Net","Female","5-9 years",53,0,"Final"
"2015-05","2019-09","Long-term migrant","Net","Female","5-9 years",57,0,"Final"
"2015-06","2019-09","Long-term migrant","Net","Female","5-9 years",98,0,"Final"
"2015-07","2019-09","Long-term migrant","Net","Female","5-9 years",87,0,"Final"
"2015-08","2019-09","Long-term migrant","Net","Female","5-9 years",105,0,"Final"
"2015-09","2019-09","Long-term migrant","Net","Female","5-9 years",143,0,"Final"
"2015-10","2019-09","Long-term migrant","Net","Female","5-9 years",154,0,"Final"
"2015-11","2019-09","Long-term migrant","Net","Female","5-9 years",121,0,"Final"
"2015-12","2019-09","Long-term migrant","Net","Female","5-9 years",108,0,"Final"
"2016-01","2019-09","Long-term migrant","Net","Female","5-9 years",237,0,"Final"
"2016-02","2019-09","Long-term migrant","Net","Female","5-9 years",141,0,"Final"
"2016-03","2019-09","Long-term migrant","Net","Female","5-9 years",118,0,"Final"
"2016-04","2019-09","Long-term migrant","Net","Female","5-9 years",98,0,"Final"
"2016-05","2019-09","Long-term migrant","Net","Female","5-9 years",107,0,"Final"
"2016-06","2019-09","Long-term migrant","Net","Female","5-9 years",135,0,"Final"
"2016-07","2019-09","Long-term migrant","Net","Female","5-9 years",159,0,"Final"
"2016-08","2019-09","Long-term migrant","Net","Female","5-9 years",166,0,"Final"
"2016-09","2019-09","Long-term migrant","Net","Female","5-9 years",174,0,"Final"
"2016-10","2019-09","Long-term migrant","Net","Female","5-9 years",161,0,"Final"
"2016-11","2019-09","Long-term migrant","Net","Female","5-9 years",160,0,"Final"
"2016-12","2019-09","Long-term migrant","Net","Female","5-9 years",200,0,"Final"
"2017-01","2019-09","Long-term migrant","Net","Female","5-9 years",306,0,"Final"
"2017-02","2019-09","Long-term migrant","Net","Female","5-9 years",163,0,"Final"
"2017-03","2019-09","Long-term migrant","Net","Female","5-9 years",156,0,"Final"
"2017-04","2019-09","Long-term migrant","Net","Female","5-9 years",97,0,"Final"
"2017-05","2019-09","Long-term migrant","Net","Female","5-9 years",101,0,"Final"
"2017-06","2019-09","Long-term migrant","Net","Female","5-9 years",182,0,"Final"
"2017-07","2019-09","Long-term migrant","Net","Female","5-9 years",183,0,"Final"
"2017-08","2019-09","Long-term migrant","Net","Female","5-9 years",204,0,"Final"
"2017-09","2019-09","Long-term migrant","Net","Female","5-9 years",149,0,"Final"
"2017-10","2019-09","Long-term migrant","Net","Female","5-9 years",194,0,"Final"
"2017-11","2019-09","Long-term migrant","Net","Female","5-9 years",122,0,"Final"
"2017-12","2019-09","Long-term migrant","Net","Female","5-9 years",159,0,"Final"
"2018-01","2019-09","Long-term migrant","Net","Female","5-9 years",260,0,"Final"
"2018-02","2019-09","Long-term migrant","Net","Female","5-9 years",131,0,"Final"
"2018-03","2019-09","Long-term migrant","Net","Female","5-9 years",152,0,"Final"
"2018-04","2019-09","Long-term migrant","Net","Female","5-9 years",82,0,"Final"
"2018-05","2019-09","Long-term migrant","Net","Female","5-9 years",119,0,"Final"
"2018-06","2019-09","Long-term migrant","Net","Female","5-9 years",116,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Net","Female","5-9 years",169,2,"Provisional"
"2018-08","2019-09","Long-term migrant","Net","Female","5-9 years",189,3,"Provisional"
"2018-09","2019-09","Long-term migrant","Net","Female","5-9 years",130,5,"Provisional"
"2018-10","2019-09","Long-term migrant","Net","Female","5-9 years",126,5,"Provisional"
"2018-11","2019-09","Long-term migrant","Net","Female","5-9 years",136,8,"Provisional"
"2018-12","2019-09","Long-term migrant","Net","Female","5-9 years",262,15,"Provisional"
"2019-01","2019-09","Long-term migrant","Net","Female","5-9 years",317,19,"Provisional"
"2019-02","2019-09","Long-term migrant","Net","Female","5-9 years",189,10,"Provisional"
"2019-03","2019-09","Long-term migrant","Net","Female","5-9 years",111,11,"Provisional"
"2019-04","2019-09","Long-term migrant","Net","Female","5-9 years",105,12,"Provisional"
"2019-05","2019-09","Long-term migrant","Net","Female","5-9 years",141,12,"Provisional"
"2019-06","2019-09","Long-term migrant","Net","Female","5-9 years",135,16,"Provisional"
"2019-07","2019-09","Long-term migrant","Net","Female","5-9 years",240,24,"Provisional"
"2019-08","2019-09","Long-term migrant","Net","Female","5-9 years",205,23,"Provisional"
"2019-09","2019-09","Long-term migrant","Net","Female","5-9 years",122,40,"Provisional"
"2014-06","2019-09","Long-term migrant","Net","Female","60-64 years",31,0,"Final"
"2014-07","2019-09","Long-term migrant","Net","Female","60-64 years",52,0,"Final"
"2014-08","2019-09","Long-term migrant","Net","Female","60-64 years",74,0,"Final"
"2014-09","2019-09","Long-term migrant","Net","Female","60-64 years",83,0,"Final"
"2014-10","2019-09","Long-term migrant","Net","Female","60-64 years",79,0,"Final"
"2014-11","2019-09","Long-term migrant","Net","Female","60-64 years",147,0,"Final"
"2014-12","2019-09","Long-term migrant","Net","Female","60-64 years",89,0,"Final"
"2015-01","2019-09","Long-term migrant","Net","Female","60-64 years",45,0,"Final"
"2015-02","2019-09","Long-term migrant","Net","Female","60-64 years",59,0,"Final"
"2015-03","2019-09","Long-term migrant","Net","Female","60-64 years",50,0,"Final"
"2015-04","2019-09","Long-term migrant","Net","Female","60-64 years",31,0,"Final"
"2015-05","2019-09","Long-term migrant","Net","Female","60-64 years",33,0,"Final"
"2015-06","2019-09","Long-term migrant","Net","Female","60-64 years",36,0,"Final"
"2015-07","2019-09","Long-term migrant","Net","Female","60-64 years",17,0,"Final"
"2015-08","2019-09","Long-term migrant","Net","Female","60-64 years",93,0,"Final"
"2015-09","2019-09","Long-term migrant","Net","Female","60-64 years",80,0,"Final"
"2015-10","2019-09","Long-term migrant","Net","Female","60-64 years",115,0,"Final"
"2015-11","2019-09","Long-term migrant","Net","Female","60-64 years",92,0,"Final"
"2015-12","2019-09","Long-term migrant","Net","Female","60-64 years",90,0,"Final"
"2016-01","2019-09","Long-term migrant","Net","Female","60-64 years",63,0,"Final"
"2016-02","2019-09","Long-term migrant","Net","Female","60-64 years",68,0,"Final"
"2016-03","2019-09","Long-term migrant","Net","Female","60-64 years",83,0,"Final"
"2016-04","2019-09","Long-term migrant","Net","Female","60-64 years",52,0,"Final"
"2016-05","2019-09","Long-term migrant","Net","Female","60-64 years",58,0,"Final"
"2016-06","2019-09","Long-term migrant","Net","Female","60-64 years",50,0,"Final"
"2016-07","2019-09","Long-term migrant","Net","Female","60-64 years",60,0,"Final"
"2016-08","2019-09","Long-term migrant","Net","Female","60-64 years",88,0,"Final"
"2016-09","2019-09","Long-term migrant","Net","Female","60-64 years",80,0,"Final"
"2016-10","2019-09","Long-term migrant","Net","Female","60-64 years",94,0,"Final"
"2016-11","2019-09","Long-term migrant","Net","Female","60-64 years",118,0,"Final"
"2016-12","2019-09","Long-term migrant","Net","Female","60-64 years",81,0,"Final"
"2017-01","2019-09","Long-term migrant","Net","Female","60-64 years",41,0,"Final"
"2017-02","2019-09","Long-term migrant","Net","Female","60-64 years",51,0,"Final"
"2017-03","2019-09","Long-term migrant","Net","Female","60-64 years",45,0,"Final"
"2017-04","2019-09","Long-term migrant","Net","Female","60-64 years",26,0,"Final"
"2017-05","2019-09","Long-term migrant","Net","Female","60-64 years",1,0,"Final"
"2017-06","2019-09","Long-term migrant","Net","Female","60-64 years",32,0,"Final"
"2017-07","2019-09","Long-term migrant","Net","Female","60-64 years",75,0,"Final"
"2017-08","2019-09","Long-term migrant","Net","Female","60-64 years",62,0,"Final"
"2017-09","2019-09","Long-term migrant","Net","Female","60-64 years",49,0,"Final"
"2017-10","2019-09","Long-term migrant","Net","Female","60-64 years",91,0,"Final"
"2017-11","2019-09","Long-term migrant","Net","Female","60-64 years",101,0,"Final"
"2017-12","2019-09","Long-term migrant","Net","Female","60-64 years",106,0,"Final"
"2018-01","2019-09","Long-term migrant","Net","Female","60-64 years",25,0,"Final"
"2018-02","2019-09","Long-term migrant","Net","Female","60-64 years",20,0,"Final"
"2018-03","2019-09","Long-term migrant","Net","Female","60-64 years",52,0,"Final"
"2018-04","2019-09","Long-term migrant","Net","Female","60-64 years",28,0,"Final"
"2018-05","2019-09","Long-term migrant","Net","Female","60-64 years",35,0,"Final"
"2018-06","2019-09","Long-term migrant","Net","Female","60-64 years",34,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Net","Female","60-64 years",47,3,"Provisional"
"2018-08","2019-09","Long-term migrant","Net","Female","60-64 years",61,4,"Provisional"
"2018-09","2019-09","Long-term migrant","Net","Female","60-64 years",84,6,"Provisional"
"2018-10","2019-09","Long-term migrant","Net","Female","60-64 years",155,8,"Provisional"
"2018-11","2019-09","Long-term migrant","Net","Female","60-64 years",189,17,"Provisional"
"2018-12","2019-09","Long-term migrant","Net","Female","60-64 years",146,18,"Provisional"
"2019-01","2019-09","Long-term migrant","Net","Female","60-64 years",101,16,"Provisional"
"2019-02","2019-09","Long-term migrant","Net","Female","60-64 years",66,13,"Provisional"
"2019-03","2019-09","Long-term migrant","Net","Female","60-64 years",41,14,"Provisional"
"2019-04","2019-09","Long-term migrant","Net","Female","60-64 years",18,15,"Provisional"
"2019-05","2019-09","Long-term migrant","Net","Female","60-64 years",9,17,"Provisional"
"2019-06","2019-09","Long-term migrant","Net","Female","60-64 years",35,17,"Provisional"
"2019-07","2019-09","Long-term migrant","Net","Female","60-64 years",5,17,"Provisional"
"2019-08","2019-09","Long-term migrant","Net","Female","60-64 years",28,20,"Provisional"
"2019-09","2019-09","Long-term migrant","Net","Female","60-64 years",40,30,"Provisional"
"2014-06","2019-09","Long-term migrant","Net","Female","65-69 years",-5,0,"Final"
"2014-07","2019-09","Long-term migrant","Net","Female","65-69 years",1,0,"Final"
"2014-08","2019-09","Long-term migrant","Net","Female","65-69 years",31,0,"Final"
"2014-09","2019-09","Long-term migrant","Net","Female","65-69 years",34,0,"Final"
"2014-10","2019-09","Long-term migrant","Net","Female","65-69 years",44,0,"Final"
"2014-11","2019-09","Long-term migrant","Net","Female","65-69 years",78,0,"Final"
"2014-12","2019-09","Long-term migrant","Net","Female","65-69 years",57,0,"Final"
"2015-01","2019-09","Long-term migrant","Net","Female","65-69 years",27,0,"Final"
"2015-02","2019-09","Long-term migrant","Net","Female","65-69 years",18,0,"Final"
"2015-03","2019-09","Long-term migrant","Net","Female","65-69 years",20,0,"Final"
"2015-04","2019-09","Long-term migrant","Net","Female","65-69 years",0,0,"Final"
"2015-05","2019-09","Long-term migrant","Net","Female","65-69 years",23,0,"Final"
"2015-06","2019-09","Long-term migrant","Net","Female","65-69 years",-13,0,"Final"
"2015-07","2019-09","Long-term migrant","Net","Female","65-69 years",28,0,"Final"
"2015-08","2019-09","Long-term migrant","Net","Female","65-69 years",23,0,"Final"
"2015-09","2019-09","Long-term migrant","Net","Female","65-69 years",64,0,"Final"
"2015-10","2019-09","Long-term migrant","Net","Female","65-69 years",73,0,"Final"
"2015-11","2019-09","Long-term migrant","Net","Female","65-69 years",56,0,"Final"
"2015-12","2019-09","Long-term migrant","Net","Female","65-69 years",27,0,"Final"
"2016-01","2019-09","Long-term migrant","Net","Female","65-69 years",48,0,"Final"
"2016-02","2019-09","Long-term migrant","Net","Female","65-69 years",28,0,"Final"
"2016-03","2019-09","Long-term migrant","Net","Female","65-69 years",26,0,"Final"
"2016-04","2019-09","Long-term migrant","Net","Female","65-69 years",4,0,"Final"
"2016-05","2019-09","Long-term migrant","Net","Female","65-69 years",1,0,"Final"
"2016-06","2019-09","Long-term migrant","Net","Female","65-69 years",2,0,"Final"
"2016-07","2019-09","Long-term migrant","Net","Female","65-69 years",41,0,"Final"
"2016-08","2019-09","Long-term migrant","Net","Female","65-69 years",26,0,"Final"
"2016-09","2019-09","Long-term migrant","Net","Female","65-69 years",73,0,"Final"
"2016-10","2019-09","Long-term migrant","Net","Female","65-69 years",52,0,"Final"
"2016-11","2019-09","Long-term migrant","Net","Female","65-69 years",77,0,"Final"
"2016-12","2019-09","Long-term migrant","Net","Female","65-69 years",51,0,"Final"
"2017-01","2019-09","Long-term migrant","Net","Female","65-69 years",37,0,"Final"
"2017-02","2019-09","Long-term migrant","Net","Female","65-69 years",35,0,"Final"
"2017-03","2019-09","Long-term migrant","Net","Female","65-69 years",12,0,"Final"
"2017-04","2019-09","Long-term migrant","Net","Female","65-69 years",-1,0,"Final"
"2017-05","2019-09","Long-term migrant","Net","Female","65-69 years",-5,0,"Final"
"2017-06","2019-09","Long-term migrant","Net","Female","65-69 years",20,0,"Final"
"2017-07","2019-09","Long-term migrant","Net","Female","65-69 years",10,0,"Final"
"2017-08","2019-09","Long-term migrant","Net","Female","65-69 years",16,0,"Final"
"2017-09","2019-09","Long-term migrant","Net","Female","65-69 years",32,0,"Final"
"2017-10","2019-09","Long-term migrant","Net","Female","65-69 years",50,0,"Final"
"2017-11","2019-09","Long-term migrant","Net","Female","65-69 years",38,0,"Final"
"2017-12","2019-09","Long-term migrant","Net","Female","65-69 years",31,0,"Final"
"2018-01","2019-09","Long-term migrant","Net","Female","65-69 years",31,0,"Final"
"2018-02","2019-09","Long-term migrant","Net","Female","65-69 years",8,0,"Final"
"2018-03","2019-09","Long-term migrant","Net","Female","65-69 years",7,0,"Final"
"2018-04","2019-09","Long-term migrant","Net","Female","65-69 years",-17,0,"Final"
"2018-05","2019-09","Long-term migrant","Net","Female","65-69 years",-20,0,"Final"
"2018-06","2019-09","Long-term migrant","Net","Female","65-69 years",-11,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Net","Female","65-69 years",-26,2,"Provisional"
"2018-08","2019-09","Long-term migrant","Net","Female","65-69 years",14,3,"Provisional"
"2018-09","2019-09","Long-term migrant","Net","Female","65-69 years",35,5,"Provisional"
"2018-10","2019-09","Long-term migrant","Net","Female","65-69 years",78,6,"Provisional"
"2018-11","2019-09","Long-term migrant","Net","Female","65-69 years",128,13,"Provisional"
"2018-12","2019-09","Long-term migrant","Net","Female","65-69 years",110,14,"Provisional"
"2019-01","2019-09","Long-term migrant","Net","Female","65-69 years",77,14,"Provisional"
"2019-02","2019-09","Long-term migrant","Net","Female","65-69 years",48,11,"Provisional"
"2019-03","2019-09","Long-term migrant","Net","Female","65-69 years",3,13,"Provisional"
"2019-04","2019-09","Long-term migrant","Net","Female","65-69 years",5,12,"Provisional"
"2019-05","2019-09","Long-term migrant","Net","Female","65-69 years",-18,15,"Provisional"
"2019-06","2019-09","Long-term migrant","Net","Female","65-69 years",-3,15,"Provisional"
"2019-07","2019-09","Long-term migrant","Net","Female","65-69 years",-17,16,"Provisional"
"2019-08","2019-09","Long-term migrant","Net","Female","65-69 years",-1,18,"Provisional"
"2019-09","2019-09","Long-term migrant","Net","Female","65-69 years",26,35,"Provisional"
"2014-06","2019-09","Long-term migrant","Net","Female","70-74 years",17,0,"Final"
"2014-07","2019-09","Long-term migrant","Net","Female","70-74 years",-1,0,"Final"
"2014-08","2019-09","Long-term migrant","Net","Female","70-74 years",22,0,"Final"
"2014-09","2019-09","Long-term migrant","Net","Female","70-74 years",13,0,"Final"
"2014-10","2019-09","Long-term migrant","Net","Female","70-74 years",27,0,"Final"
"2014-11","2019-09","Long-term migrant","Net","Female","70-74 years",24,0,"Final"
"2014-12","2019-09","Long-term migrant","Net","Female","70-74 years",30,0,"Final"
"2015-01","2019-09","Long-term migrant","Net","Female","70-74 years",18,0,"Final"
"2015-02","2019-09","Long-term migrant","Net","Female","70-74 years",13,0,"Final"
"2015-03","2019-09","Long-term migrant","Net","Female","70-74 years",10,0,"Final"
"2015-04","2019-09","Long-term migrant","Net","Female","70-74 years",-2,0,"Final"
"2015-05","2019-09","Long-term migrant","Net","Female","70-74 years",8,0,"Final"
"2015-06","2019-09","Long-term migrant","Net","Female","70-74 years",8,0,"Final"
"2015-07","2019-09","Long-term migrant","Net","Female","70-74 years",-9,0,"Final"
"2015-08","2019-09","Long-term migrant","Net","Female","70-74 years",7,0,"Final"
"2015-09","2019-09","Long-term migrant","Net","Female","70-74 years",26,0,"Final"
"2015-10","2019-09","Long-term migrant","Net","Female","70-74 years",26,0,"Final"
"2015-11","2019-09","Long-term migrant","Net","Female","70-74 years",17,0,"Final"
"2015-12","2019-09","Long-term migrant","Net","Female","70-74 years",10,0,"Final"
"2016-01","2019-09","Long-term migrant","Net","Female","70-74 years",5,0,"Final"
"2016-02","2019-09","Long-term migrant","Net","Female","70-74 years",14,0,"Final"
"2016-03","2019-09","Long-term migrant","Net","Female","70-74 years",2,0,"Final"
"2016-04","2019-09","Long-term migrant","Net","Female","70-74 years",14,0,"Final"
"2016-05","2019-09","Long-term migrant","Net","Female","70-74 years",-3,0,"Final"
"2016-06","2019-09","Long-term migrant","Net","Female","70-74 years",-2,0,"Final"
"2016-07","2019-09","Long-term migrant","Net","Female","70-74 years",-3,0,"Final"
"2016-08","2019-09","Long-term migrant","Net","Female","70-74 years",-2,0,"Final"
"2016-09","2019-09","Long-term migrant","Net","Female","70-74 years",8,0,"Final"
"2016-10","2019-09","Long-term migrant","Net","Female","70-74 years",31,0,"Final"
"2016-11","2019-09","Long-term migrant","Net","Female","70-74 years",27,0,"Final"
"2016-12","2019-09","Long-term migrant","Net","Female","70-74 years",5,0,"Final"
"2017-01","2019-09","Long-term migrant","Net","Female","70-74 years",6,0,"Final"
"2017-02","2019-09","Long-term migrant","Net","Female","70-74 years",-2,0,"Final"
"2017-03","2019-09","Long-term migrant","Net","Female","70-74 years",-10,0,"Final"
"2017-04","2019-09","Long-term migrant","Net","Female","70-74 years",-16,0,"Final"
"2017-05","2019-09","Long-term migrant","Net","Female","70-74 years",-18,0,"Final"
"2017-06","2019-09","Long-term migrant","Net","Female","70-74 years",1,0,"Final"
"2017-07","2019-09","Long-term migrant","Net","Female","70-74 years",-5,0,"Final"
"2017-08","2019-09","Long-term migrant","Net","Female","70-74 years",8,0,"Final"
"2017-09","2019-09","Long-term migrant","Net","Female","70-74 years",5,0,"Final"
"2017-10","2019-09","Long-term migrant","Net","Female","70-74 years",20,0,"Final"
"2017-11","2019-09","Long-term migrant","Net","Female","70-74 years",17,0,"Final"
"2017-12","2019-09","Long-term migrant","Net","Female","70-74 years",12,0,"Final"
"2018-01","2019-09","Long-term migrant","Net","Female","70-74 years",18,0,"Final"
"2018-02","2019-09","Long-term migrant","Net","Female","70-74 years",7,0,"Final"
"2018-03","2019-09","Long-term migrant","Net","Female","70-74 years",-20,0,"Final"
"2018-04","2019-09","Long-term migrant","Net","Female","70-74 years",-5,0,"Final"
"2018-05","2019-09","Long-term migrant","Net","Female","70-74 years",-15,0,"Final"
"2018-06","2019-09","Long-term migrant","Net","Female","70-74 years",-12,0,"Provisional"
