hlpi_name,year,hlpi,nzhec,nzhec_name,nzhec_short,level,weight,nzhec1,nzhec1_name,nzhec1_short,exp_pw,eqv_exp_pw
Income quintile 5 (high),2014,disq5,7.3,Passenger transport services,Passenger transport,subgroup,4,7,Transport,Transport,61.99,38.03
Income quintile 5 (high),2014,disq5,8,Communication,Communication,group,3,8,Communication,Communication,46.49,28.52
Income quintile 5 (high),2014,disq5,8.1,Postal services,Postal services,subgroup,0.2,8,Communication,Communication,3.1,1.9
Income quintile 5 (high),2014,disq5,8.2,Telecommunication equipment,Telecommunication equip,subgroup,0.2,8,Communication,Communication,3.1,1.9
Income quintile 5 (high),2014,disq5,8.3,Telecommunication services,Telecommunication services,subgroup,2.7,8,Communication,Communication,41.84,25.67
Income quintile 5 (high),2014,disq5,9,Recreation and culture,Recreation and culture,group,9.3,9,Recreation and culture,Recreation and culture,144.12,88.41
Income quintile 5 (high),2014,disq5,9.1,Audio-visual and computing equipment,Audio-visual,subgroup,1.2,9,Recreation and culture,Recreation and culture,18.6,11.41
Income quintile 5 (high),2014,disq5,9.2,Major recreational and cultural equipment,Major recreational equip,subgroup,0.1,9,Recreation and culture,Recreation and culture,1.55,0.95
Income quintile 5 (high),2014,disq5,9.3,Other recreational equipment and supplies,Other recreational equip,subgroup,1.9,9,Recreation and culture,Recreation and culture,29.44,18.06
Income quintile 5 (high),2014,disq5,9.4,Recreational and cultural services,Rec & cultural services,subgroup,2.9,9,Recreation and culture,Recreation and culture,44.94,27.57
Income quintile 5 (high),2014,disq5,9.5,"Newspapers, books and stationery",Newspapers & books,subgroup,1,9,Recreation and culture,Recreation and culture,15.5,9.51
Income quintile 5 (high),2014,disq5,9.6,Accommodation services,Accomodation,subgroup,0.5,9,Recreation and culture,Recreation and culture,7.75,4.75
Income quintile 5 (high),2014,disq5,9.7,Package holidays,Package holidays,subgroup,1.7,9,Recreation and culture,Recreation and culture,26.34,16.16
Income quintile 5 (high),2014,disq5,10,Education,Education,group,1.3,10,Education,Education,20.15,12.36
Income quintile 5 (high),2014,disq5,10.1,Early childhood education,Early childhood education,subgroup,0.3,10,Education,Education,4.65,2.85
Income quintile 5 (high),2014,disq5,10.2,Primary and secondary education,Primary/secondary education,subgroup,0.6,10,Education,Education,9.3,5.7
Income quintile 5 (high),2014,disq5,10.3,Tertiary and other post school education,Tertiary education,subgroup,0.3,10,Education,Education,4.65,2.85
Income quintile 5 (high),2014,disq5,10.4,Other educational fees,Other education,subgroup,0,10,Education,Education,0,0
Income quintile 5 (high),2014,disq5,11,Miscellaneous goods and services,Miscellaneous,group,11.1,11,Miscellaneous goods and services,Miscellaneous,172.02,105.53
Income quintile 5 (high),2014,disq5,11.1,Personal care,Personal care,subgroup,2.5,11,Miscellaneous goods and services,Miscellaneous,38.74,23.77
Income quintile 5 (high),2014,disq5,11.3,Personal effects,Personal effects,subgroup,0.5,11,Miscellaneous goods and services,Miscellaneous,7.75,4.75
Income quintile 5 (high),2014,disq5,11.4,Insurance,Insurance,subgroup,6.6,11,Miscellaneous goods and services,Miscellaneous,102.28,62.74
Income quintile 5 (high),2014,disq5,11.5,Credit services,Credit services,subgroup,0.3,11,Miscellaneous goods and services,Miscellaneous,4.65,2.85
Income quintile 5 (high),2014,disq5,11.6,Other miscellaneous services,Miscellaneous services,subgroup,1.2,11,Miscellaneous goods and services,Miscellaneous,18.6,11.41
Income quintile 5 (high),2014,disq5,13,Other expenditure,Interest,group,7.1,13,Other expenditure,Interest,110.03,67.5
Income quintile 5 (high),2014,disq5,13.1,Interest payments,Interest,subgroup,7.1,13,Other expenditure,Interest,110.03,67.5
Income quintile 5 (high),2017,disq5,1,Food,Food,group,18.6,1,Food,Food,334.6,203
Income quintile 5 (high),2017,disq5,1.1,Fruit and vegetables,Fruit & veg,subgroup,2.8,1,Food,Food,50.8,30.8
Income quintile 5 (high),2017,disq5,1.2,"Meat, poultry and fish",Meat,subgroup,2.7,1,Food,Food,48.1,29.2
Income quintile 5 (high),2017,disq5,1.3,Grocery food,Grocery food,subgroup,5.7,1,Food,Food,102.1,61.9
Income quintile 5 (high),2017,disq5,1.4,Non-alcoholic beverages,Soft drinks,subgroup,1.7,1,Food,Food,31.2,18.9
Income quintile 5 (high),2017,disq5,1.5,Restaurant meals and ready-to-eat food,Restaurant meals,subgroup,5.7,1,Food,Food,102.4,62.1
Income quintile 5 (high),2017,disq5,2,Alcoholic beverages and tobacco,Alcohol and tobacco,group,6.6,2,Alcoholic beverages and tobacco,Alcohol and tobacco,118.2,71.7
Income quintile 5 (high),2017,disq5,2.1,Alcoholic beverages,Alcohol,subgroup,5.2,2,Alcoholic beverages and tobacco,Alcohol and tobacco,92.9,56.3
Income quintile 5 (high),2017,disq5,2.2,Cigarettes and tobacco,Cigarettes and tobacco,subgroup,1.4,2,Alcoholic beverages and tobacco,Alcohol and tobacco,25.4,15.4
Income quintile 5 (high),2017,disq5,3,Clothing and footwear,Clothing and footwear,group,4.7,3,Clothing and footwear,Clothing and footwear,84.2,51.1
Income quintile 5 (high),2017,disq5,3.1,Clothing,Clothing,subgroup,3.9,3,Clothing and footwear,Clothing and footwear,69.9,42.4
Income quintile 5 (high),2017,disq5,3.2,Footwear,Footwear,subgroup,0.8,3,Clothing and footwear,Clothing and footwear,14.3,8.7
Income quintile 5 (high),2017,disq5,4,Housing and household utilities,Housing,group,14.7,4,Housing and household utilities,Housing,265.6,161.1
Income quintile 5 (high),2017,disq5,4.1,Actual rentals for housing,Rent,subgroup,4.1,4,Housing and household utilities,Housing,73.2,44.4
Income quintile 5 (high),2017,disq5,4.3,Property maintenance,Property maintenance,subgroup,2.6,4,Housing and household utilities,Housing,46.5,28.2
Income quintile 5 (high),2017,disq5,4.4,Property rates and related services,Property rates,subgroup,4.3,4,Housing and household utilities,Housing,78,47.3
Income quintile 5 (high),2017,disq5,4.5,Household energy,Household energy,subgroup,3.8,4,Housing and household utilities,Housing,67.9,41.2
Income quintile 5 (high),2017,disq5,5,Household contents and services,Contents and services,group,4.8,5,Household contents and services,Contents and services,86.1,52.2
Income quintile 5 (high),2017,disq5,5.1,"Furniture, furnishings and floor coverings",Furniture,subgroup,1,5,Household contents and services,Contents and services,18.1,11
Income quintile 5 (high),2017,disq5,5.2,Household textiles,Textiles,subgroup,0.5,5,Household contents and services,Contents and services,9.9,6
Income quintile 5 (high),2017,disq5,5.3,Household appliances,Appliances,subgroup,0.8,5,Household contents and services,Contents and services,14.9,9
Income quintile 5 (high),2017,disq5,5.4,"Glassware, tableware and household utensils",Utensils,subgroup,0.6,5,Household contents and services,Contents and services,10.7,6.5
Income quintile 5 (high),2017,disq5,5.5,Tools and equipment for house and garden,Tools,subgroup,0.7,5,Household contents and services,Contents and services,11.7,7.1
Income quintile 5 (high),2017,disq5,5.6,Other household supplies and services,Other supplies and services,subgroup,1.2,5,Household contents and services,Contents and services,20.7,12.6
Income quintile 5 (high),2017,disq5,6,Health,Health,group,3.6,6,Health,Health,65.4,39.7
Income quintile 5 (high),2017,disq5,6.1,"Medical products, appliances and equipment",Medical products,subgroup,1.2,6,Health,Health,22.3,13.5
Income quintile 5 (high),2017,disq5,6.2,Out-patient services,Out-patient services,subgroup,2.2,6,Health,Health,39.1,23.7
Income quintile 5 (high),2017,disq5,6.3,Hospital services,Hospital services,subgroup,0.2,6,Health,Health,4,2.4
Income quintile 5 (high),2017,disq5,7,Transport,Transport,group,13.2,7,Transport,Transport,237.4,144
Income quintile 5 (high),2017,disq5,7.1,Purchase of vehicles,Vehicles,subgroup,3.6,7,Transport,Transport,65.6,39.8
Income quintile 5 (high),2017,disq5,7.2,Private transport supplies and services,Private transport supplies,subgroup,6.2,7,Transport,Transport,111.5,67.6
Income quintile 5 (high),2017,disq5,7.3,Passenger transport services,Passenger transport,subgroup,3.3,7,Transport,Transport,60.3,36.6
Income quintile 5 (high),2017,disq5,8,Communication,Communication,group,2.8,8,Communication,Communication,50.8,30.8
Income quintile 5 (high),2017,disq5,8.1,Postal services,Postal services,subgroup,0.1,8,Communication,Communication,2.1,1.3
Income quintile 5 (high),2017,disq5,8.2,Telecommunication equipment,Telecommunication equip,subgroup,0.5,8,Communication,Communication,9.4,5.7
Income quintile 5 (high),2017,disq5,8.3,Telecommunication services,Telecommunication services,subgroup,2.2,8,Communication,Communication,39.3,23.8
Income quintile 5 (high),2017,disq5,9,Recreation and culture,Recreation and culture,group,10.6,9,Recreation and culture,Recreation and culture,191,115.9
Income quintile 5 (high),2017,disq5,9.1,Audio-visual and computing equipment,Audio-visual,subgroup,0.9,9,Recreation and culture,Recreation and culture,16.5,10
Income quintile 5 (high),2017,disq5,9.2,Major recreational and cultural equipment,Major recreational equip,subgroup,0.2,9,Recreation and culture,Recreation and culture,3.6,2.2
Income quintile 5 (high),2017,disq5,9.3,Other recreational equipment and supplies,Other recreational equip,subgroup,2.4,9,Recreation and culture,Recreation and culture,43.4,26.3
Income quintile 5 (high),2017,disq5,9.4,Recreational and cultural services,Rec & cultural services,subgroup,3.3,9,Recreation and culture,Recreation and culture,59.4,36
Income quintile 5 (high),2017,disq5,9.5,"Newspapers, books and stationery",Newspapers & books,subgroup,1,9,Recreation and culture,Recreation and culture,18.6,11.3
Income quintile 5 (high),2017,disq5,9.6,Accommodation services,Accomodation,subgroup,2.7,9,Recreation and culture,Recreation and culture,49.5,30
Income quintile 5 (high),2017,disq5,10,Education,Education,group,1.4,10,Education,Education,24.5,14.8
Income quintile 5 (high),2017,disq5,10.1,Early childhood education,Early childhood education,subgroup,0.3,10,Education,Education,5.7,3.5
Income quintile 5 (high),2017,disq5,10.2,Primary and secondary education,Primary/secondary education,subgroup,0.5,10,Education,Education,9.5,5.7
Income quintile 5 (high),2017,disq5,10.3,Tertiary and other post school education,Tertiary education,subgroup,0.5,10,Education,Education,9.2,5.6
Income quintile 5 (high),2017,disq5,10.4,Other educational fees,Other education,subgroup,0,10,Education,Education,0.1,0.1
Income quintile 5 (high),2017,disq5,11,Miscellaneous goods and services,Miscellaneous,group,11.1,11,Miscellaneous goods and services,Miscellaneous,200.4,121.5
Income quintile 5 (high),2017,disq5,11.1,Personal care,Personal care,subgroup,2.6,11,Miscellaneous goods and services,Miscellaneous,46.4,28.1
Income quintile 5 (high),2017,disq5,11.3,Personal effects,Personal effects,subgroup,0.5,11,Miscellaneous goods and services,Miscellaneous,8.9,5.4
Income quintile 5 (high),2017,disq5,11.4,Insurance,Insurance,subgroup,6.9,11,Miscellaneous goods and services,Miscellaneous,124.4,75.4
Income quintile 5 (high),2017,disq5,11.5,Credit services,Credit services,subgroup,0.2,11,Miscellaneous goods and services,Miscellaneous,4,2.5
Income quintile 5 (high),2017,disq5,11.6,Other miscellaneous services,Miscellaneous services,subgroup,0.9,11,Miscellaneous goods and services,Miscellaneous,16.6,10.1
Income quintile 5 (high),2017,disq5,13,Other expenditure,Interest,group,8,13,Other expenditure,Interest,144.1,87.4
Income quintile 5 (high),2017,disq5,13.1,Interest payments,Interest,subgroup,8,13,Other expenditure,Interest,144.1,87.4
Expenditure quintile 1 (low),2008,expq1,1,Food,Food,group,20.1,1,Food,Food,63.27,42.46
Expenditure quintile 1 (low),2008,expq1,1.1,Fruit and vegetables,Fruit & veg,subgroup,3.1,1,Food,Food,9.76,6.55
Expenditure quintile 1 (low),2008,expq1,1.2,"Meat, poultry and fish",Meat,subgroup,4.1,1,Food,Food,12.91,8.66
Expenditure quintile 1 (low),2008,expq1,1.3,Grocery food,Grocery food,subgroup,9.2,1,Food,Food,28.96,19.43
Expenditure quintile 1 (low),2008,expq1,1.4,Non-alcoholic beverages,Soft drinks,subgroup,1.6,1,Food,Food,5.04,3.38
Expenditure quintile 1 (low),2008,expq1,1.5,Restaurant meals and ready-to-eat food,Restaurant meals,subgroup,2.1,1,Food,Food,6.61,4.44
Expenditure quintile 1 (low),2008,expq1,2,Alcoholic beverages and tobacco,Alcohol and tobacco,group,5.6,2,Alcoholic beverages and tobacco,Alcohol and tobacco,17.63,11.83
Expenditure quintile 1 (low),2008,expq1,2.1,Alcoholic beverages,Alcohol,subgroup,2.4,2,Alcoholic beverages and tobacco,Alcohol and tobacco,7.55,5.07
Expenditure quintile 1 (low),2008,expq1,2.2,Cigarettes and tobacco,Cigarettes and tobacco,subgroup,3.2,2,Alcoholic beverages and tobacco,Alcohol and tobacco,10.07,6.76
Expenditure quintile 1 (low),2008,expq1,3,Clothing and footwear,Clothing and footwear,group,2.1,3,Clothing and footwear,Clothing and footwear,6.61,4.44
Expenditure quintile 1 (low),2008,expq1,3.1,Clothing,Clothing,subgroup,1.4,3,Clothing and footwear,Clothing and footwear,4.41,2.96
Expenditure quintile 1 (low),2008,expq1,3.2,Footwear,Footwear,subgroup,0.6,3,Clothing and footwear,Clothing and footwear,1.89,1.27
Expenditure quintile 1 (low),2008,expq1,4,Housing and household utilities,Housing,group,29.1,4,Housing and household utilities,Housing,91.6,61.47
Expenditure quintile 1 (low),2008,expq1,4.1,Actual rentals for housing,Rent,subgroup,13.9,4,Housing and household utilities,Housing,43.75,29.36
Expenditure quintile 1 (low),2008,expq1,4.3,Property maintenance,Property maintenance,subgroup,0.9,4,Housing and household utilities,Housing,2.83,1.9
Expenditure quintile 1 (low),2008,expq1,4.4,Property rates and related services,Property rates,subgroup,5.8,4,Housing and household utilities,Housing,18.26,12.25
Expenditure quintile 1 (low),2008,expq1,4.5,Household energy,Household energy,subgroup,8.5,4,Housing and household utilities,Housing,26.76,17.96
Expenditure quintile 1 (low),2008,expq1,5,Household contents and services,Contents and services,group,3.3,5,Household contents and services,Contents and services,10.39,6.97
Expenditure quintile 1 (low),2008,expq1,5.1,"Furniture, furnishings and floor coverings",Furniture,subgroup,0.9,5,Household contents and services,Contents and services,2.83,1.9
Expenditure quintile 1 (low),2008,expq1,5.2,Household textiles,Textiles,subgroup,0.3,5,Household contents and services,Contents and services,0.94,0.63
Expenditure quintile 1 (low),2008,expq1,5.3,Household appliances,Appliances,subgroup,0.8,5,Household contents and services,Contents and services,2.52,1.69
Expenditure quintile 1 (low),2008,expq1,5.4,"Glassware, tableware and household utensils",Utensils,subgroup,0.2,5,Household contents and services,Contents and services,0.63,0.42
Expenditure quintile 1 (low),2008,expq1,5.5,Tools and equipment for house and garden,Tools,subgroup,0.4,5,Household contents and services,Contents and services,1.26,0.84
Expenditure quintile 1 (low),2008,expq1,5.6,Other household supplies and services,Other supplies and services,subgroup,0.9,5,Household contents and services,Contents and services,2.83,1.9
Expenditure quintile 1 (low),2008,expq1,6,Health,Health,group,3.6,6,Health,Health,11.33,7.6
Expenditure quintile 1 (low),2008,expq1,6.1,"Medical products, appliances and equipment",Medical products,subgroup,1,6,Health,Health,3.15,2.11
Expenditure quintile 1 (low),2008,expq1,6.2,Out-patient services,Out-patient services,subgroup,2.5,6,Health,Health,7.87,5.28
Expenditure quintile 1 (low),2008,expq1,6.3,Hospital services,Hospital services,subgroup,0.1,6,Health,Health,0.31,0.21
Expenditure quintile 1 (low),2008,expq1,7,Transport,Transport,group,11.3,7,Transport,Transport,35.57,23.87
Expenditure quintile 1 (low),2008,expq1,7.1,Purchase of vehicles,Vehicles,subgroup,0.4,7,Transport,Transport,1.26,0.84
Expenditure quintile 1 (low),2008,expq1,7.2,Private transport supplies and services,Private transport supplies,subgroup,9.2,7,Transport,Transport,28.96,19.43
Expenditure quintile 1 (low),2008,expq1,7.3,Passenger transport services,Passenger transport,subgroup,1.6,7,Transport,Transport,5.04,3.38
Expenditure quintile 1 (low),2008,expq1,8,Communication,Communication,group,4.7,8,Communication,Communication,14.79,9.93
Expenditure quintile 1 (low),2008,expq1,8.1,Postal services,Postal services,subgroup,0.1,8,Communication,Communication,0.31,0.21
Expenditure quintile 1 (low),2008,expq1,8.2,Telecommunication equipment,Telecommunication equip,subgroup,0.2,8,Communication,Communication,0.63,0.42
Expenditure quintile 1 (low),2008,expq1,8.3,Telecommunication services,Telecommunication services,subgroup,4.4,8,Communication,Communication,13.85,9.29
Expenditure quintile 1 (low),2008,expq1,9,Recreation and culture,Recreation and culture,group,6.2,9,Recreation and culture,Recreation and culture,19.52,13.1
Expenditure quintile 1 (low),2008,expq1,9.1,Audio-visual and computing equipment,Audio-visual,subgroup,0.7,9,Recreation and culture,Recreation and culture,2.2,1.48
Expenditure quintile 1 (low),2008,expq1,9.2,Major recreational and cultural equipment,Major recreational equip,subgroup,0.3,9,Recreation and culture,Recreation and culture,0.94,0.63
Expenditure quintile 1 (low),2008,expq1,9.3,Other recreational equipment and supplies,Other recreational equip,subgroup,1.5,9,Recreation and culture,Recreation and culture,4.72,3.17
Expenditure quintile 1 (low),2008,expq1,9.4,Recreational and cultural services,Rec & cultural services,subgroup,1.9,9,Recreation and culture,Recreation and culture,5.98,4.01
Expenditure quintile 1 (low),2008,expq1,9.5,"Newspapers, books and stationery",Newspapers & books,subgroup,1.4,9,Recreation and culture,Recreation and culture,4.41,2.96
Expenditure quintile 1 (low),2008,expq1,9.6,Accommodation services,Accomodation,subgroup,0.2,9,Recreation and culture,Recreation and culture,0.63,0.42
Expenditure quintile 1 (low),2008,expq1,9.7,Package holidays,Package holidays,subgroup,0.2,9,Recreation and culture,Recreation and culture,0.63,0.42
Expenditure quintile 1 (low),2008,expq1,10,Education,Education,group,0.4,10,Education,Education,1.26,0.84
Expenditure quintile 1 (low),2008,expq1,10.1,Early childhood education,Early childhood education,subgroup,0,10,Education,Education,0,0
Expenditure quintile 1 (low),2008,expq1,10.2,Primary and secondary education,Primary/secondary education,subgroup,0.3,10,Education,Education,0.94,0.63
Expenditure quintile 1 (low),2008,expq1,10.3,Tertiary and other post school education,Tertiary education,subgroup,0.1,10,Education,Education,0.31,0.21
Expenditure quintile 1 (low),2008,expq1,10.4,Other educational fees,Other education,subgroup,0,10,Education,Education,0,0
Expenditure quintile 1 (low),2008,expq1,11,Miscellaneous goods and services,Miscellaneous,group,10.8,11,Miscellaneous goods and services,Miscellaneous,34,22.81
Expenditure quintile 1 (low),2008,expq1,11.1,Personal care,Personal care,subgroup,2,11,Miscellaneous goods and services,Miscellaneous,6.3,4.22
Expenditure quintile 1 (low),2008,expq1,11.3,Personal effects,Personal effects,subgroup,0.1,11,Miscellaneous goods and services,Miscellaneous,0.31,0.21
Expenditure quintile 1 (low),2008,expq1,11.4,Insurance,Insurance,subgroup,3.9,11,Miscellaneous goods and services,Miscellaneous,12.28,8.24
Expenditure quintile 1 (low),2008,expq1,11.5,Credit services,Credit services,subgroup,0.5,11,Miscellaneous goods and services,Miscellaneous,1.57,1.06
Expenditure quintile 1 (low),2008,expq1,11.6,Other miscellaneous services,Miscellaneous services,subgroup,4.2,11,Miscellaneous goods and services,Miscellaneous,13.22,8.87
Expenditure quintile 1 (low),2008,expq1,13,Other expenditure,Interest,group,2.9,13,Other expenditure,Interest,9.13,6.13
Expenditure quintile 1 (low),2008,expq1,13.1,Interest payments,Interest,subgroup,2.9,13,Other expenditure,Interest,9.13,6.13
Expenditure quintile 1 (low),2011,expq1,1,Food,Food,group,22.8,1,Food,Food,82.54,57.18
Expenditure quintile 1 (low),2011,expq1,1.1,Fruit and vegetables,Fruit & veg,subgroup,3.3,1,Food,Food,11.95,8.28
Expenditure quintile 1 (low),2011,expq1,1.2,"Meat, poultry and fish",Meat,subgroup,4,1,Food,Food,14.48,10.03
Expenditure quintile 1 (low),2011,expq1,1.3,Grocery food,Grocery food,subgroup,10.9,1,Food,Food,39.46,27.34
Expenditure quintile 1 (low),2011,expq1,1.4,Non-alcoholic beverages,Soft drinks,subgroup,2.3,1,Food,Food,8.33,5.77
Expenditure quintile 1 (low),2011,expq1,1.5,Restaurant meals and ready-to-eat food,Restaurant meals,subgroup,2.3,1,Food,Food,8.33,5.77
Expenditure quintile 1 (low),2011,expq1,2,Alcoholic beverages and tobacco,Alcohol and tobacco,group,6.4,2,Alcoholic beverages and tobacco,Alcohol and tobacco,23.17,16.05
Expenditure quintile 1 (low),2011,expq1,2.1,Alcoholic beverages,Alcohol,subgroup,2.9,2,Alcoholic beverages and tobacco,Alcohol and tobacco,10.5,7.27
Expenditure quintile 1 (low),2011,expq1,2.2,Cigarettes and tobacco,Cigarettes and tobacco,subgroup,3.5,2,Alcoholic beverages and tobacco,Alcohol and tobacco,12.67,8.78
Expenditure quintile 1 (low),2011,expq1,3,Clothing and footwear,Clothing and footwear,group,1.6,3,Clothing and footwear,Clothing and footwear,5.79,4.01
Expenditure quintile 1 (low),2011,expq1,3.1,Clothing,Clothing,subgroup,1.2,3,Clothing and footwear,Clothing and footwear,4.34,3.01
Expenditure quintile 1 (low),2011,expq1,3.2,Footwear,Footwear,subgroup,0.4,3,Clothing and footwear,Clothing and footwear,1.45,1
Expenditure quintile 1 (low),2011,expq1,4,Housing and household utilities,Housing,group,30.8,4,Housing and household utilities,Housing,111.5,77.24
Expenditure quintile 1 (low),2011,expq1,4.1,Actual rentals for housing,Rent,subgroup,15,4,Housing and household utilities,Housing,54.3,37.62
Expenditure quintile 1 (low),2011,expq1,4.3,Property maintenance,Property maintenance,subgroup,1.1,4,Housing and household utilities,Housing,3.98,2.76
Expenditure quintile 1 (low),2011,expq1,4.4,Property rates and related services,Property rates,subgroup,5.6,4,Housing and household utilities,Housing,20.27,14.04
Expenditure quintile 1 (low),2011,expq1,4.5,Household energy,Household energy,subgroup,9.1,4,Housing and household utilities,Housing,32.94,22.82
Expenditure quintile 1 (low),2011,expq1,5,Household contents and services,Contents and services,group,3.2,5,Household contents and services,Contents and services,11.58,8.03
Expenditure quintile 1 (low),2011,expq1,5.1,"Furniture, furnishings and floor coverings",Furniture,subgroup,0.6,5,Household contents and services,Contents and services,2.17,1.5
Expenditure quintile 1 (low),2011,expq1,5.2,Household textiles,Textiles,subgroup,0.2,5,Household contents and services,Contents and services,0.72,0.5
Expenditure quintile 1 (low),2011,expq1,5.3,Household appliances,Appliances,subgroup,0.7,5,Household contents and services,Contents and services,2.53,1.76
Expenditure quintile 1 (low),2011,expq1,5.4,"Glassware, tableware and household utensils",Utensils,subgroup,0.1,5,Household contents and services,Contents and services,0.36,0.25
Expenditure quintile 1 (low),2011,expq1,5.5,Tools and equipment for house and garden,Tools,subgroup,0.6,5,Household contents and services,Contents and services,2.17,1.5
Expenditure quintile 1 (low),2011,expq1,5.6,Other household supplies and services,Other supplies and services,subgroup,1,5,Household contents and services,Contents and services,3.62,2.51
Expenditure quintile 1 (low),2011,expq1,6,Health,Health,group,3.1,6,Health,Health,11.22,7.77
Expenditure quintile 1 (low),2011,expq1,6.1,"Medical products, appliances and equipment",Medical products,subgroup,0.8,6,Health,Health,2.9,2.01
Expenditure quintile 1 (low),2011,expq1,6.2,Out-patient services,Out-patient services,subgroup,2.3,6,Health,Health,8.33,5.77
Expenditure quintile 1 (low),2011,expq1,6.3,Hospital services,Hospital services,subgroup,0,6,Health,Health,0,0
Expenditure quintile 1 (low),2011,expq1,7,Transport,Transport,group,10.6,7,Transport,Transport,38.37,26.58
Expenditure quintile 1 (low),2011,expq1,7.1,Purchase of vehicles,Vehicles,subgroup,0.6,7,Transport,Transport,2.17,1.5
Expenditure quintile 1 (low),2011,expq1,7.2,Private transport supplies and services,Private transport supplies,subgroup,9.1,7,Transport,Transport,32.94,22.82
Expenditure quintile 1 (low),2011,expq1,7.3,Passenger transport services,Passenger transport,subgroup,0.9,7,Transport,Transport,3.26,2.26
Expenditure quintile 1 (low),2011,expq1,8,Communication,Communication,group,5.5,8,Communication,Communication,19.91,13.79
Expenditure quintile 1 (low),2011,expq1,8.1,Postal services,Postal services,subgroup,0.2,8,Communication,Communication,0.72,0.5
Expenditure quintile 1 (low),2011,expq1,8.2,Telecommunication equipment,Telecommunication equip,subgroup,0.1,8,Communication,Communication,0.36,0.25
Expenditure quintile 1 (low),2011,expq1,8.3,Telecommunication services,Telecommunication services,subgroup,5.3,8,Communication,Communication,19.19,13.29
Expenditure quintile 1 (low),2011,expq1,9,Recreation and culture,Recreation and culture,group,5.8,9,Recreation and culture,Recreation and culture,21,14.55
Expenditure quintile 1 (low),2011,expq1,9.1,Audio-visual and computing equipment,Audio-visual,subgroup,0.8,9,Recreation and culture,Recreation and culture,2.9,2.01
Expenditure quintile 1 (low),2011,expq1,9.2,Major recreational and cultural equipment,Major recreational equip,subgroup,0,9,Recreation and culture,Recreation and culture,0,0
Expenditure quintile 1 (low),2011,expq1,9.3,Other recreational equipment and supplies,Other recreational equip,subgroup,1.5,9,Recreation and culture,Recreation and culture,5.43,3.76
Expenditure quintile 1 (low),2011,expq1,9.4,Recreational and cultural services,Rec & cultural services,subgroup,2.1,9,Recreation and culture,Recreation and culture,7.6,5.27
Expenditure quintile 1 (low),2011,expq1,9.5,"Newspapers, books and stationery",Newspapers & books,subgroup,1.1,9,Recreation and culture,Recreation and culture,3.98,2.76
Expenditure quintile 1 (low),2011,expq1,9.6,Accommodation services,Accomodation,subgroup,0.1,9,Recreation and culture,Recreation and culture,0.36,0.25
Expenditure quintile 1 (low),2011,expq1,9.7,Package holidays,Package holidays,subgroup,0.2,9,Recreation and culture,Recreation and culture,0.72,0.5
Expenditure quintile 1 (low),2011,expq1,10,Education,Education,group,0.4,10,Education,Education,1.45,1
Expenditure quintile 1 (low),2011,expq1,10.1,Early childhood education,Early childhood education,subgroup,0.2,10,Education,Education,0.72,0.5
Expenditure quintile 1 (low),2011,expq1,10.2,Primary and secondary education,Primary/secondary education,subgroup,0.1,10,Education,Education,0.36,0.25
Expenditure quintile 1 (low),2011,expq1,10.3,Tertiary and other post school education,Tertiary education,subgroup,0.1,10,Education,Education,0.36,0.25
Expenditure quintile 1 (low),2011,expq1,10.4,Other educational fees,Other education,subgroup,0,10,Education,Education,0,0
Expenditure quintile 1 (low),2011,expq1,11,Miscellaneous goods and services,Miscellaneous,group,6.7,11,Miscellaneous goods and services,Miscellaneous,24.26,16.8
Expenditure quintile 1 (low),2011,expq1,11.1,Personal care,Personal care,subgroup,2,11,Miscellaneous goods and services,Miscellaneous,7.24,5.02
Expenditure quintile 1 (low),2011,expq1,11.3,Personal effects,Personal effects,subgroup,0.3,11,Miscellaneous goods and services,Miscellaneous,1.09,0.75
Expenditure quintile 1 (low),2011,expq1,11.4,Insurance,Insurance,subgroup,3.6,11,Miscellaneous goods and services,Miscellaneous,13.03,9.03
Expenditure quintile 1 (low),2011,expq1,11.5,Credit services,Credit services,subgroup,0.5,11,Miscellaneous goods and services,Miscellaneous,1.81,1.25
Expenditure quintile 1 (low),2011,expq1,11.6,Other miscellaneous services,Miscellaneous services,subgroup,0.3,11,Miscellaneous goods and services,Miscellaneous,1.09,0.75
Expenditure quintile 1 (low),2011,expq1,13,Other expenditure,Interest,group,3.1,13,Other expenditure,Interest,11.22,7.77
Expenditure quintile 1 (low),2011,expq1,13.1,Interest payments,Interest,subgroup,3.1,13,Other expenditure,Interest,11.22,7.77
Expenditure quintile 1 (low),2014,expq1,1,Food,Food,group,19.3,1,Food,Food,74.02,50.63
Expenditure quintile 1 (low),2014,expq1,1.1,Fruit and vegetables,Fruit & veg,subgroup,2.9,1,Food,Food,11.12,7.61
Expenditure quintile 1 (low),2014,expq1,1.2,"Meat, poultry and fish",Meat,subgroup,3.7,1,Food,Food,14.19,9.71
Expenditure quintile 1 (low),2014,expq1,1.3,Grocery food,Grocery food,subgroup,8.9,1,Food,Food,34.13,23.35
Expenditure quintile 1 (low),2014,expq1,1.4,Non-alcoholic beverages,Soft drinks,subgroup,1.7,1,Food,Food,6.52,4.46
Expenditure quintile 1 (low),2014,expq1,1.5,Restaurant meals and ready-to-eat food,Restaurant meals,subgroup,2.2,1,Food,Food,8.44,5.77
