Series_reference,Period,Reference_period,Data_value,STATUS,UNITS,MAGNTUDE,Subject,Group,Series_title
LASQ.SS1AZZ,2010.12,Quarterly,-175060,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2011.03,Quarterly,-175969,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2011.06,Quarterly,-130693,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2011.09,Quarterly,-163312,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2011.12,Quarterly,-190169,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2012.03,Quarterly,-85826,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2012.06,Quarterly,-206819,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2012.09,Quarterly,-129570,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2012.12,Quarterly,-144129,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2013.03,Quarterly,-67199,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2013.06,Quarterly,-132570,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2013.09,Quarterly,-68628,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2013.12,Quarterly,-61494,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2014.03,Quarterly,-138995,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2014.06,Quarterly,-83318,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2014.09,Quarterly,-179848,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2014.12,Quarterly,-129581,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2015.03,Quarterly,-109971,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2015.06,Quarterly,-159097,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2015.09,Quarterly,-112092,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2015.12,Quarterly,-57256,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2016.03,Quarterly,-131988,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2016.06,Quarterly,-117806,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2016.09,Quarterly,-91216,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2016.12,Quarterly,-151352,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2017.03,Quarterly,-124079,Provisional,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2017.06,Quarterly,-154361,Revised,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SS1AZZ,2017.09,Quarterly,-131352,Provisional,Dollars,3,Local Authority Statistics - LAS,Surplus - Seasonally Adjusted,Operating surplus/deficit excluding non-operating items
LASQ.SSEAAZ,1992.09,Quarterly,187319,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1992.12,Quarterly,202202,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1993.03,Quarterly,201023,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1993.06,Quarterly,201035,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1993.09,Quarterly,198239,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1993.12,Quarterly,206158,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1994.03,Quarterly,202237,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1994.06,Quarterly,206396,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1994.09,Quarterly,211764,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1994.12,Quarterly,203116,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1995.03,Quarterly,208100,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1995.06,Quarterly,202693,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1995.09,Quarterly,207771,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1995.12,Quarterly,206638,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1996.03,Quarterly,210246,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1996.06,Quarterly,214469,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1996.09,Quarterly,210464,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1996.12,Quarterly,211428,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1997.03,Quarterly,217394,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1997.06,Quarterly,215404,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1997.09,Quarterly,213822,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1997.12,Quarterly,212272,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1998.03,Quarterly,210108,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1998.06,Quarterly,212454,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1998.09,Quarterly,213375,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1998.12,Quarterly,212221,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1999.03,Quarterly,212087,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1999.06,Quarterly,211709,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1999.09,Quarterly,211081,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,1999.12,Quarterly,213290,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2000.03,Quarterly,207285,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2000.06,Quarterly,199491,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2000.09,Quarterly,204063,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2000.12,Quarterly,209890,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2001.03,Quarterly,211802,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2001.06,Quarterly,213980,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2001.09,Quarterly,216883,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2001.12,Quarterly,221013,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2002.03,Quarterly,222359,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2002.06,Quarterly,223552,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2002.09,Quarterly,230183,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2002.12,Quarterly,231183,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2003.03,Quarterly,238166,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2003.06,Quarterly,247160,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2003.09,Quarterly,247682,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2003.12,Quarterly,259768,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2004.03,Quarterly,258506,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2004.06,Quarterly,263073,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2004.09,Quarterly,271588,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2004.12,Quarterly,267244,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2005.03,Quarterly,277264,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2005.06,Quarterly,284693,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2005.09,Quarterly,287142,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2005.12,Quarterly,292004,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2006.03,Quarterly,296044,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2006.06,Quarterly,304127,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2006.09,Quarterly,313119,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2006.12,Quarterly,322526,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2007.03,Quarterly,333995,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2007.06,Quarterly,336720,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2007.09,Quarterly,343960,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2007.12,Quarterly,348637,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2008.03,Quarterly,364954,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2008.06,Quarterly,367244,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2008.09,Quarterly,378669,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2008.12,Quarterly,385625,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2009.03,Quarterly,390604,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2009.06,Quarterly,402848,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2009.09,Quarterly,405579,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2009.12,Quarterly,413077,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2010.03,Quarterly,404390,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2010.06,Quarterly,410540,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2010.09,Quarterly,419368,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2010.12,Quarterly,431261,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2011.03,Quarterly,444565,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2011.06,Quarterly,422906,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2011.09,Quarterly,443271,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2011.12,Quarterly,433048,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2012.03,Quarterly,444875,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2012.06,Quarterly,447189,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2012.09,Quarterly,445922,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2012.12,Quarterly,457224,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2013.03,Quarterly,458361,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2013.06,Quarterly,465521,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2013.09,Quarterly,467733,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2013.12,Quarterly,479613,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2014.03,Quarterly,476705,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2014.06,Quarterly,489316,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2014.09,Quarterly,498145,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2014.12,Quarterly,506020,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2015.03,Quarterly,500331,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2015.06,Quarterly,516129,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2015.09,Quarterly,516128,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2015.12,Quarterly,515606,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2016.03,Quarterly,529797,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2016.06,Quarterly,531925,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2016.09,Quarterly,542543,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2016.12,Quarterly,540905,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2017.03,Quarterly,556180,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2017.06,Quarterly,557138,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEAAZ,2017.09,Quarterly,556589,Provisional,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Employee Costs
LASQ.SSEABZ,1992.09,Quarterly,58629,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1992.12,Quarterly,58526,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1993.03,Quarterly,56852,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1993.06,Quarterly,52907,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1993.09,Quarterly,48515,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1993.12,Quarterly,47185,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1994.03,Quarterly,52096,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1994.06,Quarterly,45201,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1994.09,Quarterly,46176,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1994.12,Quarterly,45421,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1995.03,Quarterly,42312,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1995.06,Quarterly,41378,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1995.09,Quarterly,41443,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1995.12,Quarterly,38837,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1996.03,Quarterly,44247,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1996.06,Quarterly,46848,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1996.09,Quarterly,42880,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1996.12,Quarterly,44777,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1997.03,Quarterly,40458,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1997.06,Quarterly,41396,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1997.09,Quarterly,42105,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1997.12,Quarterly,42782,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1998.03,Quarterly,41844,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1998.06,Quarterly,39851,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1998.09,Quarterly,39835,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1998.12,Quarterly,40199,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1999.03,Quarterly,41568,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1999.06,Quarterly,44398,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1999.09,Quarterly,42140,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,1999.12,Quarterly,38903,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2000.03,Quarterly,37186,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2000.06,Quarterly,36098,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2000.09,Quarterly,37279,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2000.12,Quarterly,37412,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2001.03,Quarterly,36412,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2001.06,Quarterly,35278,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2001.09,Quarterly,34859,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2001.12,Quarterly,35307,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2002.03,Quarterly,35936,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2002.06,Quarterly,34963,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2002.09,Quarterly,36385,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2002.12,Quarterly,34254,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2003.03,Quarterly,31794,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2003.06,Quarterly,38022,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2003.09,Quarterly,31876,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2003.12,Quarterly,37346,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2004.03,Quarterly,36636,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2004.06,Quarterly,35766,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2004.09,Quarterly,36511,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2004.12,Quarterly,37508,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2005.03,Quarterly,40043,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2005.06,Quarterly,43687,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2005.09,Quarterly,42264,Final,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2005.12,Quarterly,41057,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2006.03,Quarterly,48559,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
LASQ.SSEABZ,2006.06,Quarterly,52151,Revised,Dollars,3,Local Authority Statistics - LAS,Expense - Seasonally Adjusted,Interest Paid
