year_month,month_of_release,passenger_type,direction,sex,age,estimate,standard_error
2017-11,2018-12,Long-term migrant,Net,Male,15-19 years,-41.988,3.852398021
2017-12,2018-12,Long-term migrant,Net,Male,15-19 years,-151.874,7.005975228
2018-01,2018-12,Long-term migrant,Net,Male,15-19 years,446.404,21.59344467
2018-02,2018-12,Long-term migrant,Net,Male,15-19 years,369.846,17.20630772
2018-03,2018-12,Long-term migrant,Net,Male,15-19 years,143.02,13.17989374
2018-04,2018-12,Long-term migrant,Net,Male,15-19 years,169.01,16.87669139
2018-05,2018-12,Long-term migrant,Net,Male,15-19 years,82.996,12.84616742
2018-06,2018-12,Long-term migrant,Net,Male,15-19 years,18.336,15.01620877
2018-07,2018-12,Long-term migrant,Net,Male,15-19 years,357.08,27.22746026
2018-08,2018-12,Long-term migrant,Net,Male,15-19 years,111.384,17.7536577
2018-09,2018-12,Long-term migrant,Net,Male,15-19 years,102.49,21.34931326
2018-10,2018-12,Long-term migrant,Net,Male,15-19 years,207.262,26.50217839
2018-11,2018-12,Long-term migrant,Net,Male,15-19 years,-272.814,45.37924579
2018-12,2018-12,Long-term migrant,Net,Male,15-19 years,-278.258,52.09912077
2014-06,2018-12,Long-term migrant,Net,Female,20-24 years,20,0
2014-07,2018-12,Long-term migrant,Net,Female,20-24 years,271,0
2014-08,2018-12,Long-term migrant,Net,Female,20-24 years,188,0
2014-09,2018-12,Long-term migrant,Net,Female,20-24 years,474,0
2014-10,2018-12,Long-term migrant,Net,Female,20-24 years,318,0
2014-11,2018-12,Long-term migrant,Net,Female,20-24 years,103,0
2014-12,2018-12,Long-term migrant,Net,Female,20-24 years,-44,0
2015-01,2018-12,Long-term migrant,Net,Female,20-24 years,343,0
2015-02,2018-12,Long-term migrant,Net,Female,20-24 years,613,0
2015-03,2018-12,Long-term migrant,Net,Female,20-24 years,273,0
2015-04,2018-12,Long-term migrant,Net,Female,20-24 years,39,0
2015-05,2018-12,Long-term migrant,Net,Female,20-24 years,-12,0
2015-06,2018-12,Long-term migrant,Net,Female,20-24 years,88,0
2015-07,2018-12,Long-term migrant,Net,Female,20-24 years,476,0
2015-08,2018-12,Long-term migrant,Net,Female,20-24 years,362,0
2015-09,2018-12,Long-term migrant,Net,Female,20-24 years,619,0
2015-10,2018-12,Long-term migrant,Net,Female,20-24 years,514,0
2015-11,2018-12,Long-term migrant,Net,Female,20-24 years,281,0
2015-12,2018-12,Long-term migrant,Net,Female,20-24 years,63,0
2016-01,2018-12,Long-term migrant,Net,Female,20-24 years,375,0
2016-02,2018-12,Long-term migrant,Net,Female,20-24 years,819,0
2016-03,2018-12,Long-term migrant,Net,Female,20-24 years,196,0
2016-04,2018-12,Long-term migrant,Net,Female,20-24 years,37,0
2016-05,2018-12,Long-term migrant,Net,Female,20-24 years,50,0
2016-06,2018-12,Long-term migrant,Net,Female,20-24 years,82,0
2016-07,2018-12,Long-term migrant,Net,Female,20-24 years,403,0
2016-08,2018-12,Long-term migrant,Net,Female,20-24 years,197,0
2016-09,2018-12,Long-term migrant,Net,Female,20-24 years,585,0
2016-10,2018-12,Long-term migrant,Net,Female,20-24 years,412,0
2016-11,2018-12,Long-term migrant,Net,Female,20-24 years,189,0
2016-12,2018-12,Long-term migrant,Net,Female,20-24 years,36,0
2017-01,2018-12,Long-term migrant,Net,Female,20-24 years,225,0
2017-02,2018-12,Long-term migrant,Net,Female,20-24 years,718,0
2017-03,2018-12,Long-term migrant,Net,Female,20-24 years,210,0
2017-04,2018-12,Long-term migrant,Net,Female,20-24 years,35,0
2017-05,2018-12,Long-term migrant,Net,Female,20-24 years,7,0
2017-06,2018-12,Long-term migrant,Net,Female,20-24 years,30,0
2017-07,2018-12,Long-term migrant,Net,Female,20-24 years,229,0
2017-08,2018-12,Long-term migrant,Net,Female,20-24 years,173,0
2017-09,2018-12,Long-term migrant,Net,Female,20-24 years,423,0
2017-10,2018-12,Long-term migrant,Net,Female,20-24 years,259.692,3.810515644
2017-11,2018-12,Long-term migrant,Net,Female,20-24 years,100.882,7.922664198
2017-12,2018-12,Long-term migrant,Net,Female,20-24 years,-141.794,9.362333945
2018-01,2018-12,Long-term migrant,Net,Female,20-24 years,235.582,16.77360931
2018-02,2018-12,Long-term migrant,Net,Female,20-24 years,624.204,31.28333788
2018-03,2018-12,Long-term migrant,Net,Female,20-24 years,127.356,24.52083754
2018-04,2018-12,Long-term migrant,Net,Female,20-24 years,38.856,23.68628931
2018-05,2018-12,Long-term migrant,Net,Female,20-24 years,90.266,25.34122446
2018-06,2018-12,Long-term migrant,Net,Female,20-24 years,-149.178,29.42817783
2018-07,2018-12,Long-term migrant,Net,Female,20-24 years,311.804,33.63637293
2018-08,2018-12,Long-term migrant,Net,Female,20-24 years,117.162,32.97209961
2018-09,2018-12,Long-term migrant,Net,Female,20-24 years,404.52,37.49494195
2018-10,2018-12,Long-term migrant,Net,Female,20-24 years,232.872,37.24561938
2018-11,2018-12,Long-term migrant,Net,Female,20-24 years,-280.64,63.60627773
2018-12,2018-12,Long-term migrant,Net,Female,20-24 years,-81.878,62.02680021
2014-06,2018-12,Long-term migrant,Net,Male,20-24 years,251,0
2014-07,2018-12,Long-term migrant,Net,Male,20-24 years,786,0
2014-08,2018-12,Long-term migrant,Net,Male,20-24 years,549,0
2014-09,2018-12,Long-term migrant,Net,Male,20-24 years,709,0
2014-10,2018-12,Long-term migrant,Net,Male,20-24 years,645,0
2014-11,2018-12,Long-term migrant,Net,Male,20-24 years,341,0
2014-12,2018-12,Long-term migrant,Net,Male,20-24 years,74,0
2015-01,2018-12,Long-term migrant,Net,Male,20-24 years,618,0
2015-02,2018-12,Long-term migrant,Net,Male,20-24 years,1191,0
2015-03,2018-12,Long-term migrant,Net,Male,20-24 years,459,0
2015-04,2018-12,Long-term migrant,Net,Male,20-24 years,223,0
2015-05,2018-12,Long-term migrant,Net,Male,20-24 years,141,0
2015-06,2018-12,Long-term migrant,Net,Male,20-24 years,161,0
2015-07,2018-12,Long-term migrant,Net,Male,20-24 years,753,0
2015-08,2018-12,Long-term migrant,Net,Male,20-24 years,522,0
2015-09,2018-12,Long-term migrant,Net,Male,20-24 years,651,0
2015-10,2018-12,Long-term migrant,Net,Male,20-24 years,594,0
2015-11,2018-12,Long-term migrant,Net,Male,20-24 years,405,0
2015-12,2018-12,Long-term migrant,Net,Male,20-24 years,-23,0
2016-01,2018-12,Long-term migrant,Net,Male,20-24 years,403,0
2016-02,2018-12,Long-term migrant,Net,Male,20-24 years,940,0
2016-03,2018-12,Long-term migrant,Net,Male,20-24 years,290,0
2016-04,2018-12,Long-term migrant,Net,Male,20-24 years,146,0
2016-05,2018-12,Long-term migrant,Net,Male,20-24 years,92,0
2016-06,2018-12,Long-term migrant,Net,Male,20-24 years,80,0
2016-07,2018-12,Long-term migrant,Net,Male,20-24 years,475,0
2016-08,2018-12,Long-term migrant,Net,Male,20-24 years,128,0
2016-09,2018-12,Long-term migrant,Net,Male,20-24 years,323,0
2016-10,2018-12,Long-term migrant,Net,Male,20-24 years,414,0
2016-11,2018-12,Long-term migrant,Net,Male,20-24 years,27,0
2016-12,2018-12,Long-term migrant,Net,Male,20-24 years,-161,0
2017-01,2018-12,Long-term migrant,Net,Male,20-24 years,215,0
2017-02,2018-12,Long-term migrant,Net,Male,20-24 years,767,0
2017-03,2018-12,Long-term migrant,Net,Male,20-24 years,202,0
2017-04,2018-12,Long-term migrant,Net,Male,20-24 years,-70,0
2017-05,2018-12,Long-term migrant,Net,Male,20-24 years,28,0
2017-06,2018-12,Long-term migrant,Net,Male,20-24 years,-33,0
2017-07,2018-12,Long-term migrant,Net,Male,20-24 years,268,0
2017-08,2018-12,Long-term migrant,Net,Male,20-24 years,-117,0
2017-09,2018-12,Long-term migrant,Net,Male,20-24 years,157,0
2017-10,2018-12,Long-term migrant,Net,Male,20-24 years,185.224,3.006309013
2017-11,2018-12,Long-term migrant,Net,Male,20-24 years,78.648,6.904724866
2017-12,2018-12,Long-term migrant,Net,Male,20-24 years,-220.204,8.820988419
2018-01,2018-12,Long-term migrant,Net,Male,20-24 years,180.872,13.39514288
2018-02,2018-12,Long-term migrant,Net,Male,20-24 years,718.62,26.35951876
2018-03,2018-12,Long-term migrant,Net,Male,20-24 years,158.352,24.45029068
2018-04,2018-12,Long-term migrant,Net,Male,20-24 years,-39.396,21.77922921
2018-05,2018-12,Long-term migrant,Net,Male,20-24 years,30.124,23.59258898
2018-06,2018-12,Long-term migrant,Net,Male,20-24 years,-224.226,26.93739506
2018-07,2018-12,Long-term migrant,Net,Male,20-24 years,349.838,30.46903951
2018-08,2018-12,Long-term migrant,Net,Male,20-24 years,-16.644,30.22890012
2018-09,2018-12,Long-term migrant,Net,Male,20-24 years,314.742,32.00468929
2018-10,2018-12,Long-term migrant,Net,Male,20-24 years,259.998,35.53123018
2018-11,2018-12,Long-term migrant,Net,Male,20-24 years,-329.202,58.47901008
2018-12,2018-12,Long-term migrant,Net,Male,20-24 years,-212.058,55.68178979
2014-06,2018-12,Long-term migrant,Net,Female,25-29 years,196,0
2014-07,2018-12,Long-term migrant,Net,Female,25-29 years,378,0
2014-08,2018-12,Long-term migrant,Net,Female,25-29 years,495,0
2014-09,2018-12,Long-term migrant,Net,Female,25-29 years,628,0
2014-10,2018-12,Long-term migrant,Net,Female,25-29 years,681,0
2014-11,2018-12,Long-term migrant,Net,Female,25-29 years,624,0
2014-12,2018-12,Long-term migrant,Net,Female,25-29 years,485,0
2015-01,2018-12,Long-term migrant,Net,Female,25-29 years,530,0
2015-02,2018-12,Long-term migrant,Net,Female,25-29 years,637,0
2015-03,2018-12,Long-term migrant,Net,Female,25-29 years,523,0
2015-04,2018-12,Long-term migrant,Net,Female,25-29 years,227,0
2015-05,2018-12,Long-term migrant,Net,Female,25-29 years,192,0
2015-06,2018-12,Long-term migrant,Net,Female,25-29 years,148,0
2015-07,2018-12,Long-term migrant,Net,Female,25-29 years,513,0
2015-08,2018-12,Long-term migrant,Net,Female,25-29 years,615,0
2015-09,2018-12,Long-term migrant,Net,Female,25-29 years,821,0
2015-10,2018-12,Long-term migrant,Net,Female,25-29 years,890,0
2015-11,2018-12,Long-term migrant,Net,Female,25-29 years,812,0
2015-12,2018-12,Long-term migrant,Net,Female,25-29 years,586,0
2016-01,2018-12,Long-term migrant,Net,Female,25-29 years,708,0
2016-02,2018-12,Long-term migrant,Net,Female,25-29 years,904,0
2016-03,2018-12,Long-term migrant,Net,Female,25-29 years,517,0
2016-04,2018-12,Long-term migrant,Net,Female,25-29 years,145,0
2016-05,2018-12,Long-term migrant,Net,Female,25-29 years,269,0
2016-06,2018-12,Long-term migrant,Net,Female,25-29 years,215,0
2016-07,2018-12,Long-term migrant,Net,Female,25-29 years,401,0
2016-08,2018-12,Long-term migrant,Net,Female,25-29 years,554,0
2016-09,2018-12,Long-term migrant,Net,Female,25-29 years,738,0
2016-10,2018-12,Long-term migrant,Net,Female,25-29 years,815,0
2016-11,2018-12,Long-term migrant,Net,Female,25-29 years,723,0
2016-12,2018-12,Long-term migrant,Net,Female,25-29 years,508,0
2017-01,2018-12,Long-term migrant,Net,Female,25-29 years,566,0
2017-02,2018-12,Long-term migrant,Net,Female,25-29 years,796,0
2017-03,2018-12,Long-term migrant,Net,Female,25-29 years,526,0
2017-04,2018-12,Long-term migrant,Net,Female,25-29 years,189,0
2017-05,2018-12,Long-term migrant,Net,Female,25-29 years,175,0
2017-06,2018-12,Long-term migrant,Net,Female,25-29 years,242,0
2017-07,2018-12,Long-term migrant,Net,Female,25-29 years,327,0
2017-08,2018-12,Long-term migrant,Net,Female,25-29 years,556,0
2017-09,2018-12,Long-term migrant,Net,Female,25-29 years,602,0
2017-10,2018-12,Long-term migrant,Net,Female,25-29 years,694.838,3.580147573
2017-11,2018-12,Long-term migrant,Net,Female,25-29 years,625.178,7.901268571
2017-12,2018-12,Long-term migrant,Net,Female,25-29 years,359.212,12.18716226
2018-01,2018-12,Long-term migrant,Net,Female,25-29 years,656.758,17.72737457
2018-02,2018-12,Long-term migrant,Net,Female,25-29 years,668.396,24.95727608
2018-03,2018-12,Long-term migrant,Net,Female,25-29 years,330.652,30.79059841
2018-04,2018-12,Long-term migrant,Net,Female,25-29 years,91.378,29.05301309
2018-05,2018-12,Long-term migrant,Net,Female,25-29 years,186.544,28.88106255
2018-06,2018-12,Long-term migrant,Net,Female,25-29 years,214.822,27.57398337
2018-07,2018-12,Long-term migrant,Net,Female,25-29 years,427.49,32.8057048
2018-08,2018-12,Long-term migrant,Net,Female,25-29 years,506.664,34.51669364
2018-09,2018-12,Long-term migrant,Net,Female,25-29 years,707.392,45.18217955
2018-10,2018-12,Long-term migrant,Net,Female,25-29 years,596.012,43.90082513
2018-11,2018-12,Long-term migrant,Net,Female,25-29 years,575.766,49.62528374
2018-12,2018-12,Long-term migrant,Net,Female,25-29 years,398.606,74.14986992
2014-06,2018-12,Long-term migrant,Net,Male,25-29 years,127,0
2014-07,2018-12,Long-term migrant,Net,Male,25-29 years,314,0
2014-08,2018-12,Long-term migrant,Net,Male,25-29 years,462,0
2014-09,2018-12,Long-term migrant,Net,Male,25-29 years,536,0
2014-10,2018-12,Long-term migrant,Net,Male,25-29 years,613,0
2014-11,2018-12,Long-term migrant,Net,Male,25-29 years,559,0
2014-12,2018-12,Long-term migrant,Net,Male,25-29 years,242,0
2015-01,2018-12,Long-term migrant,Net,Male,25-29 years,496,0
2015-02,2018-12,Long-term migrant,Net,Male,25-29 years,746,0
2015-03,2018-12,Long-term migrant,Net,Male,25-29 years,397,0
2015-04,2018-12,Long-term migrant,Net,Male,25-29 years,200,0
2015-05,2018-12,Long-term migrant,Net,Male,25-29 years,216,0
2015-06,2018-12,Long-term migrant,Net,Male,25-29 years,152,0
2015-07,2018-12,Long-term migrant,Net,Male,25-29 years,464,0
2015-08,2018-12,Long-term migrant,Net,Male,25-29 years,489,0
2015-09,2018-12,Long-term migrant,Net,Male,25-29 years,611,0
2015-10,2018-12,Long-term migrant,Net,Male,25-29 years,672,0
2015-11,2018-12,Long-term migrant,Net,Male,25-29 years,712,0
2015-12,2018-12,Long-term migrant,Net,Male,25-29 years,345,0
2016-01,2018-12,Long-term migrant,Net,Male,25-29 years,504,0
2016-02,2018-12,Long-term migrant,Net,Male,25-29 years,851,0
2016-03,2018-12,Long-term migrant,Net,Male,25-29 years,323,0
2016-04,2018-12,Long-term migrant,Net,Male,25-29 years,127,0
2016-05,2018-12,Long-term migrant,Net,Male,25-29 years,126,0
2016-06,2018-12,Long-term migrant,Net,Male,25-29 years,110,0
2016-07,2018-12,Long-term migrant,Net,Male,25-29 years,317,0
2016-08,2018-12,Long-term migrant,Net,Male,25-29 years,317,0
2016-09,2018-12,Long-term migrant,Net,Male,25-29 years,533,0
2016-10,2018-12,Long-term migrant,Net,Male,25-29 years,582,0
2016-11,2018-12,Long-term migrant,Net,Male,25-29 years,570,0
2016-12,2018-12,Long-term migrant,Net,Male,25-29 years,224,0
2017-01,2018-12,Long-term migrant,Net,Male,25-29 years,374,0
2017-02,2018-12,Long-term migrant,Net,Male,25-29 years,583,0
2017-03,2018-12,Long-term migrant,Net,Male,25-29 years,338,0
2017-04,2018-12,Long-term migrant,Net,Male,25-29 years,-24,0
2017-05,2018-12,Long-term migrant,Net,Male,25-29 years,-35,0
2017-06,2018-12,Long-term migrant,Net,Male,25-29 years,52,0
2017-07,2018-12,Long-term migrant,Net,Male,25-29 years,193,0
2017-08,2018-12,Long-term migrant,Net,Male,25-29 years,97,0
2017-09,2018-12,Long-term migrant,Net,Male,25-29 years,320,0
2017-10,2018-12,Long-term migrant,Net,Male,25-29 years,418.068,3.674227733
2017-11,2018-12,Long-term migrant,Net,Male,25-29 years,409.784,7.624131012
2017-12,2018-12,Long-term migrant,Net,Male,25-29 years,26.796,10.62773859
2018-01,2018-12,Long-term migrant,Net,Male,25-29 years,376.686,15.35919113
2018-02,2018-12,Long-term migrant,Net,Male,25-29 years,507.682,23.30730441
2018-03,2018-12,Long-term migrant,Net,Male,25-29 years,179.672,27.36674708
2018-04,2018-12,Long-term migrant,Net,Male,25-29 years,-118.12,26.98026042
2018-05,2018-12,Long-term migrant,Net,Male,25-29 years,-68.092,28.4516688
2018-06,2018-12,Long-term migrant,Net,Male,25-29 years,-39.906,29.64555436
2018-07,2018-12,Long-term migrant,Net,Male,25-29 years,251.962,30.2304058
2018-08,2018-12,Long-term migrant,Net,Male,25-29 years,241.35,34.22212562
2018-09,2018-12,Long-term migrant,Net,Male,25-29 years,435.318,40.92362773
2018-10,2018-12,Long-term migrant,Net,Male,25-29 years,436.442,45.0106686
2018-11,2018-12,Long-term migrant,Net,Male,25-29 years,434.81,50.60387593
2018-12,2018-12,Long-term migrant,Net,Male,25-29 years,119.394,72.43201338
2014-06,2018-12,Long-term migrant,Net,Female,30-34 years,136,0
2014-07,2018-12,Long-term migrant,Net,Female,30-34 years,199,0
2014-08,2018-12,Long-term migrant,Net,Female,30-34 years,299,0
2014-09,2018-12,Long-term migrant,Net,Female,30-34 years,322,0
2014-10,2018-12,Long-term migrant,Net,Female,30-34 years,345,0
2014-11,2018-12,Long-term migrant,Net,Female,30-34 years,372,0
2014-12,2018-12,Long-term migrant,Net,Female,30-34 years,387,0
2015-01,2018-12,Long-term migrant,Net,Female,30-34 years,304,0
2015-02,2018-12,Long-term migrant,Net,Female,30-34 years,341,0
2015-03,2018-12,Long-term migrant,Net,Female,30-34 years,282,0
2015-04,2018-12,Long-term migrant,Net,Female,30-34 years,156,0
2015-05,2018-12,Long-term migrant,Net,Female,30-34 years,181,0
2015-06,2018-12,Long-term migrant,Net,Female,30-34 years,266,0
2015-07,2018-12,Long-term migrant,Net,Female,30-34 years,253,0
2015-08,2018-12,Long-term migrant,Net,Female,30-34 years,379,0
2015-09,2018-12,Long-term migrant,Net,Female,30-34 years,393,0
2015-10,2018-12,Long-term migrant,Net,Female,30-34 years,467,0
2015-11,2018-12,Long-term migrant,Net,Female,30-34 years,533,0
2015-12,2018-12,Long-term migrant,Net,Female,30-34 years,459,0
2016-01,2018-12,Long-term migrant,Net,Female,30-34 years,451,0
2016-02,2018-12,Long-term migrant,Net,Female,30-34 years,497,0
2016-03,2018-12,Long-term migrant,Net,Female,30-34 years,315,0
2016-04,2018-12,Long-term migrant,Net,Female,30-34 years,265,0
2016-05,2018-12,Long-term migrant,Net,Female,30-34 years,223,0
2016-06,2018-12,Long-term migrant,Net,Female,30-34 years,330,0
2016-07,2018-12,Long-term migrant,Net,Female,30-34 years,313,0
2016-08,2018-12,Long-term migrant,Net,Female,30-34 years,416,0
2016-09,2018-12,Long-term migrant,Net,Female,30-34 years,469,0
2016-10,2018-12,Long-term migrant,Net,Female,30-34 years,462,0
2016-11,2018-12,Long-term migrant,Net,Female,30-34 years,482,0
2016-12,2018-12,Long-term migrant,Net,Female,30-34 years,466,0
2017-01,2018-12,Long-term migrant,Net,Female,30-34 years,355,0
2017-02,2018-12,Long-term migrant,Net,Female,30-34 years,523,0
2017-03,2018-12,Long-term migrant,Net,Female,30-34 years,306,0
2017-04,2018-12,Long-term migrant,Net,Female,30-34 years,216,0
2017-05,2018-12,Long-term migrant,Net,Female,30-34 years,172,0
2017-06,2018-12,Long-term migrant,Net,Female,30-34 years,216,0
2017-07,2018-12,Long-term migrant,Net,Female,30-34 years,365,0
2017-08,2018-12,Long-term migrant,Net,Female,30-34 years,417,0
2017-09,2018-12,Long-term migrant,Net,Female,30-34 years,455,0
2017-10,2018-12,Long-term migrant,Net,Female,30-34 years,383.074,2.633851791
2017-11,2018-12,Long-term migrant,Net,Female,30-34 years,416.734,6.026746387
2017-12,2018-12,Long-term migrant,Net,Female,30-34 years,350.492,8.981665762
2018-01,2018-12,Long-term migrant,Net,Female,30-34 years,457.88,12.30307963
2018-02,2018-12,Long-term migrant,Net,Female,30-34 years,376.682,16.22193247
2018-03,2018-12,Long-term migrant,Net,Female,30-34 years,273,20.48678763
2018-04,2018-12,Long-term migrant,Net,Female,30-34 years,156.01,20.54416978
2018-05,2018-12,Long-term migrant,Net,Female,30-34 years,145.15,22.04386812
2018-06,2018-12,Long-term migrant,Net,Female,30-34 years,181.466,21.01973078
2018-07,2018-12,Long-term migrant,Net,Female,30-34 years,271.782,23.76085446
2018-08,2018-12,Long-term migrant,Net,Female,30-34 years,320.044,24.8903351
2018-09,2018-12,Long-term migrant,Net,Female,30-34 years,394.34,34.07861011
2018-10,2018-12,Long-term migrant,Net,Female,30-34 years,379.984,34.55067393
2018-11,2018-12,Long-term migrant,Net,Female,30-34 years,358.25,36.48249694
2018-12,2018-12,Long-term migrant,Net,Female,30-34 years,332.96,74.68416638
2014-06,2018-12,Long-term migrant,Net,Male,30-34 years,175,0
2014-07,2018-12,Long-term migrant,Net,Male,30-34 years,345,0
2014-08,2018-12,Long-term migrant,Net,Male,30-34 years,344,0
2014-09,2018-12,Long-term migrant,Net,Male,30-34 years,392,0
2014-10,2018-12,Long-term migrant,Net,Male,30-34 years,386,0
2014-11,2018-12,Long-term migrant,Net,Male,30-34 years,359,0
2014-12,2018-12,Long-term migrant,Net,Male,30-34 years,263,0
2015-01,2018-12,Long-term migrant,Net,Male,30-34 years,265,0
2015-02,2018-12,Long-term migrant,Net,Male,30-34 years,407,0
2015-03,2018-12,Long-term migrant,Net,Male,30-34 years,321,0
2015-04,2018-12,Long-term migrant,Net,Male,30-34 years,210,0
2015-05,2018-12,Long-term migrant,Net,Male,30-34 years,200,0
2015-06,2018-12,Long-term migrant,Net,Male,30-34 years,251,0
2015-07,2018-12,Long-term migrant,Net,Male,30-34 years,363,0
2015-08,2018-12,Long-term migrant,Net,Male,30-34 years,491,0
2015-09,2018-12,Long-term migrant,Net,Male,30-34 years,452,0
2015-10,2018-12,Long-term migrant,Net,Male,30-34 years,413,0
2015-11,2018-12,Long-term migrant,Net,Male,30-34 years,432,0
2015-12,2018-12,Long-term migrant,Net,Male,30-34 years,371,0
2016-01,2018-12,Long-term migrant,Net,Male,30-34 years,444,0
2016-02,2018-12,Long-term migrant,Net,Male,30-34 years,566,0
2016-03,2018-12,Long-term migrant,Net,Male,30-34 years,251,0
2016-04,2018-12,Long-term migrant,Net,Male,30-34 years,207,0
2016-05,2018-12,Long-term migrant,Net,Male,30-34 years,182,0
2016-06,2018-12,Long-term migrant,Net,Male,30-34 years,257,0
2016-07,2018-12,Long-term migrant,Net,Male,30-34 years,383,0
2016-08,2018-12,Long-term migrant,Net,Male,30-34 years,455,0
2016-09,2018-12,Long-term migrant,Net,Male,30-34 years,486,0
2016-10,2018-12,Long-term migrant,Net,Male,30-34 years,449,0
2016-11,2018-12,Long-term migrant,Net,Male,30-34 years,508,0
2016-12,2018-12,Long-term migrant,Net,Male,30-34 years,339,0
2017-01,2018-12,Long-term migrant,Net,Male,30-34 years,373,0
2017-02,2018-12,Long-term migrant,Net,Male,30-34 years,536,0
2017-03,2018-12,Long-term migrant,Net,Male,30-34 years,413,0
2017-04,2018-12,Long-term migrant,Net,Male,30-34 years,201,0
2017-05,2018-12,Long-term migrant,Net,Male,30-34 years,203,0
2017-06,2018-12,Long-term migrant,Net,Male,30-34 years,256,0
2017-07,2018-12,Long-term migrant,Net,Male,30-34 years,353,0
2017-08,2018-12,Long-term migrant,Net,Male,30-34 years,338,0
2017-09,2018-12,Long-term migrant,Net,Male,30-34 years,376,0
2017-10,2018-12,Long-term migrant,Net,Male,30-34 years,399.024,3.002032427
2017-11,2018-12,Long-term migrant,Net,Male,30-34 years,462.02,5.869733216
2017-12,2018-12,Long-term migrant,Net,Male,30-34 years,194.666,9.567976229
2018-01,2018-12,Long-term migrant,Net,Male,30-34 years,459.134,12.93510568
2018-02,2018-12,Long-term migrant,Net,Male,30-34 years,450.234,17.14991768
2018-03,2018-12,Long-term migrant,Net,Male,30-34 years,283.028,22.34426266
2018-04,2018-12,Long-term migrant,Net,Male,30-34 years,167.014,21.44691777
2018-05,2018-12,Long-term migrant,Net,Male,30-34 years,190.168,22.93035733
2018-06,2018-12,Long-term migrant,Net,Male,30-34 years,233.256,23.44915808
2018-07,2018-12,Long-term migrant,Net,Male,30-34 years,373.844,24.52125366
2018-08,2018-12,Long-term migrant,Net,Male,30-34 years,409.622,26.07178757
2018-09,2018-12,Long-term migrant,Net,Male,30-34 years,442.774,32.99753401
2018-10,2018-12,Long-term migrant,Net,Male,30-34 years,483.92,35.34411567
2018-11,2018-12,Long-term migrant,Net,Male,30-34 years,477.722,40.27619388
2018-12,2018-12,Long-term migrant,Net,Male,30-34 years,279.834,73.51748618
2014-06,2018-12,Long-term migrant,Net,Female,35-39 years,58,0
2014-07,2018-12,Long-term migrant,Net,Female,35-39 years,127,0
2014-08,2018-12,Long-term migrant,Net,Female,35-39 years,136,0
2014-09,2018-12,Long-term migrant,Net,Female,35-39 years,180,0
2014-10,2018-12,Long-term migrant,Net,Female,35-39 years,212,0
2014-11,2018-12,Long-term migrant,Net,Female,35-39 years,191,0
2014-12,2018-12,Long-term migrant,Net,Female,35-39 years,206,0
2015-01,2018-12,Long-term migrant,Net,Female,35-39 years,252,0
2015-02,2018-12,Long-term migrant,Net,Female,35-39 years,204,0
2015-03,2018-12,Long-term migrant,Net,Female,35-39 years,117,0
2015-04,2018-12,Long-term migrant,Net,Female,35-39 years,64,0
2015-05,2018-12,Long-term migrant,Net,Female,35-39 years,85,0
2015-06,2018-12,Long-term migrant,Net,Female,35-39 years,136,0
2015-07,2018-12,Long-term migrant,Net,Female,35-39 years,173,0
2015-08,2018-12,Long-term migrant,Net,Female,35-39 years,200,0
2015-09,2018-12,Long-term migrant,Net,Female,35-39 years,273,0
2015-10,2018-12,Long-term migrant,Net,Female,35-39 years,271,0
2015-11,2018-12,Long-term migrant,Net,Female,35-39 years,256,0
2015-12,2018-12,Long-term migrant,Net,Female,35-39 years,236,0
2016-01,2018-12,Long-term migrant,Net,Female,35-39 years,311,0
2016-02,2018-12,Long-term migrant,Net,Female,35-39 years,303,0
2016-03,2018-12,Long-term migrant,Net,Female,35-39 years,169,0
2016-04,2018-12,Long-term migrant,Net,Female,35-39 years,150,0
2016-05,2018-12,Long-term migrant,Net,Female,35-39 years,151,0
2016-06,2018-12,Long-term migrant,Net,Female,35-39 years,166,0
2016-07,2018-12,Long-term migrant,Net,Female,35-39 years,231,0
2016-08,2018-12,Long-term migrant,Net,Female,35-39 years,229,0
2016-09,2018-12,Long-term migrant,Net,Female,35-39 years,268,0
2016-10,2018-12,Long-term migrant,Net,Female,35-39 years,289,0
2016-11,2018-12,Long-term migrant,Net,Female,35-39 years,278,0
2016-12,2018-12,Long-term migrant,Net,Female,35-39 years,271,0
2017-01,2018-12,Long-term migrant,Net,Female,35-39 years,315,0
2017-02,2018-12,Long-term migrant,Net,Female,35-39 years,264,0
2017-03,2018-12,Long-term migrant,Net,Female,35-39 years,215,0
2017-04,2018-12,Long-term migrant,Net,Female,35-39 years,141,0
2017-05,2018-12,Long-term migrant,Net,Female,35-39 years,137,0
2017-06,2018-12,Long-term migrant,Net,Female,35-39 years,146,0
2017-07,2018-12,Long-term migrant,Net,Female,35-39 years,214,0
2017-08,2018-12,Long-term migrant,Net,Female,35-39 years,269,0
2017-09,2018-12,Long-term migrant,Net,Female,35-39 years,238,0
2017-10,2018-12,Long-term migrant,Net,Female,35-39 years,270.314,2.118928563
2017-11,2018-12,Long-term migrant,Net,Female,35-39 years,274.85,4.094144003
2017-12,2018-12,Long-term migrant,Net,Female,35-39 years,195.636,7.31154384
2018-01,2018-12,Long-term migrant,Net,Female,35-39 years,347.516,9.925439684
2018-02,2018-12,Long-term migrant,Net,Female,35-39 years,228.238,11.96310568
2018-03,2018-12,Long-term migrant,Net,Female,35-39 years,173.754,16.44355049
