"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2017-07","2018-12","Long-term migrant","Arrivals","TOTAL","20-24 years",2035,0,"Final"
"2017-07","2018-12","Long-term migrant","Arrivals","TOTAL","25-29 years",2181,0,"Final"
"2017-07","2018-12","Long-term migrant","Arrivals","TOTAL","30-34 years",1565,0,"Final"
"2017-07","2018-12","Long-term migrant","Arrivals","TOTAL","35-39 years",1030,0,"Final"
"2017-07","2018-12","Long-term migrant","Arrivals","TOTAL","40-44 years",673,0,"Final"
"2017-07","2018-12","Long-term migrant","Arrivals","TOTAL","45-49 years",514,0,"Final"
"2017-07","2018-12","Long-term migrant","Arrivals","TOTAL","50-54 years",324,0,"Final"
"2017-07","2018-12","Long-term migrant","Arrivals","TOTAL","55-59 years",288,0,"Final"
"2017-07","2018-12","Long-term migrant","Arrivals","TOTAL","5-9 years",738,0,"Final"
"2017-07","2018-12","Long-term migrant","Arrivals","TOTAL","60-64 years",269,0,"Final"
"2017-07","2018-12","Long-term migrant","Arrivals","TOTAL","65-69 years",135,0,"Final"
"2017-07","2018-12","Long-term migrant","Arrivals","TOTAL","70-74 years",57,0,"Final"
"2017-07","2018-12","Long-term migrant","Arrivals","TOTAL","75-79 years",32,0,"Final"
"2017-07","2018-12","Long-term migrant","Arrivals","TOTAL","80-84 years",19,0,"Final"
"2017-07","2018-12","Long-term migrant","Arrivals","TOTAL","85-89 years",9,0,"Final"
"2017-07","2018-12","Long-term migrant","Arrivals","TOTAL","90+ years",1,0,"Final"
"2017-07","2018-12","Long-term migrant","Arrivals","TOTAL","TOTAL",13090,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","0-4 years",234,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","10-14 years",168,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","15-19 years",307,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","20-24 years",744,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","25-29 years",803,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","30-34 years",401,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","35-39 years",245,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","40-44 years",209,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","45-49 years",161,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","50-54 years",153,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","55-59 years",121,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","5-9 years",186,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","60-64 years",70,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","65-69 years",53,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","70-74 years",36,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","75-79 years",21,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","80-84 years",11,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","85-89 years",4,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","90+ years",2,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Female","TOTAL",3929,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","0-4 years",256,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","10-14 years",163,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","15-19 years",324,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","20-24 years",794,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","25-29 years",858,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","30-34 years",446,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","35-39 years",281,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","40-44 years",205,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","45-49 years",176,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","50-54 years",145,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","55-59 years",106,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","5-9 years",217,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","60-64 years",60,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","65-69 years",52,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","70-74 years",33,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","75-79 years",21,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","80-84 years",7,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","85-89 years",4,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","90+ years",2,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","Male","TOTAL",4150,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","0-4 years",490,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","10-14 years",331,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","15-19 years",631,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","20-24 years",1538,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","25-29 years",1661,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","30-34 years",847,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","35-39 years",526,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","40-44 years",414,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","45-49 years",337,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","50-54 years",298,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","55-59 years",227,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","5-9 years",403,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","60-64 years",130,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","65-69 years",105,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","70-74 years",69,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","75-79 years",42,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","80-84 years",18,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","85-89 years",8,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","90+ years",4,0,"Final"
"2017-07","2018-12","Long-term migrant","Departures","TOTAL","TOTAL",8079,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","0-4 years",165,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","10-14 years",223,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","15-19 years",477,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","20-24 years",229,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","25-29 years",327,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","30-34 years",365,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","35-39 years",214,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","40-44 years",117,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","45-49 years",83,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","50-54 years",19,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","55-59 years",31,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","5-9 years",181,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","60-64 years",71,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","65-69 years",8,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","70-74 years",-8,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","75-79 years",-5,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","80-84 years",-2,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","85-89 years",1,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","90+ years",-1,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Female","TOTAL",2495,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Male","0-4 years",137,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Male","10-14 years",243,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Male","15-19 years",523,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Male","20-24 years",268,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Male","25-29 years",193,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Male","30-34 years",353,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Male","35-39 years",290,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Male","40-44 years",142,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Male","45-49 years",94,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Male","50-54 years",7,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Male","55-59 years",30,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Male","5-9 years",154,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Male","60-64 years",68,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Male","65-69 years",22,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Male","70-74 years",-4,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Male","75-79 years",-5,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Male","80-84 years",3,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Male","90+ years",-2,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","Male","TOTAL",2516,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","0-4 years",302,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","10-14 years",466,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","15-19 years",1000,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","20-24 years",497,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","25-29 years",520,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","30-34 years",718,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","35-39 years",504,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","40-44 years",259,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","45-49 years",177,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","50-54 years",26,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","55-59 years",61,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","5-9 years",335,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","60-64 years",139,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","65-69 years",30,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","70-74 years",-12,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","75-79 years",-10,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","80-84 years",1,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","85-89 years",1,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","90+ years",-3,0,"Final"
"2017-07","2018-12","Long-term migrant","Net","TOTAL","TOTAL",5011,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","0-4 years",432,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","10-14 years",274,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","15-19 years",317,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","20-24 years",764,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","25-29 years",1218,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","30-34 years",793,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","35-39 years",482,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","40-44 years",312,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","45-49 years",171,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","50-54 years",152,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","55-59 years",152,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","5-9 years",341,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","60-64 years",137,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","65-69 years",72,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","70-74 years",38,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","75-79 years",10,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","80-84 years",14,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","85-89 years",3,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","90+ years",1,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Female","TOTAL",5683,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Male","0-4 years",453,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Male","10-14 years",299,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Male","15-19 years",383,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Male","20-24 years",627,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Male","25-29 years",1014,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Male","30-34 years",758,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Male","35-39 years",578,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Male","40-44 years",350,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Male","45-49 years",274,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Male","50-54 years",168,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Male","55-59 years",137,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Male","5-9 years",357,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Male","60-64 years",132,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Male","65-69 years",82,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Male","70-74 years",34,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Male","75-79 years",19,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Male","80-84 years",9,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Male","85-89 years",13,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","Male","TOTAL",5687,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","0-4 years",885,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","10-14 years",573,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","15-19 years",700,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","20-24 years",1391,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","25-29 years",2232,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","30-34 years",1551,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","35-39 years",1060,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","40-44 years",662,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","45-49 years",445,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","50-54 years",320,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","55-59 years",289,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","5-9 years",698,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","60-64 years",269,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","65-69 years",154,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","70-74 years",72,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","75-79 years",29,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","80-84 years",23,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","85-89 years",16,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","90+ years",1,0,"Final"
"2017-08","2018-12","Long-term migrant","Arrivals","TOTAL","TOTAL",11370,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","0-4 years",208,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","10-14 years",83,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","15-19 years",215,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","20-24 years",591,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","25-29 years",662,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","30-34 years",376,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","35-39 years",213,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","40-44 years",145,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","45-49 years",137,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","50-54 years",110,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","55-59 years",125,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","5-9 years",137,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","60-64 years",73,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","65-69 years",50,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","70-74 years",31,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","75-79 years",28,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","80-84 years",8,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","85-89 years",6,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","90+ years",1,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Female","TOTAL",3199,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Male","0-4 years",265,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Male","10-14 years",107,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Male","15-19 years",220,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Male","20-24 years",744,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Male","25-29 years",917,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Male","30-34 years",420,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Male","35-39 years",245,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Male","40-44 years",206,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Male","45-49 years",156,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Male","50-54 years",116,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Male","55-59 years",104,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Male","5-9 years",139,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Male","60-64 years",97,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Male","65-69 years",65,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Male","70-74 years",30,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Male","75-79 years",11,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Male","80-84 years",5,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Male","85-89 years",6,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","Male","TOTAL",3853,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","0-4 years",473,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","10-14 years",190,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","15-19 years",435,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","20-24 years",1335,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","25-29 years",1579,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","30-34 years",796,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","35-39 years",458,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","40-44 years",351,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","45-49 years",293,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","50-54 years",226,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","55-59 years",229,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","5-9 years",276,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","60-64 years",170,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","65-69 years",115,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","70-74 years",61,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","75-79 years",39,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","80-84 years",13,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","85-89 years",12,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","90+ years",1,0,"Final"
"2017-08","2018-12","Long-term migrant","Departures","TOTAL","TOTAL",7052,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Female","0-4 years",224,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Female","10-14 years",191,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Female","15-19 years",102,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Female","20-24 years",173,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Female","25-29 years",556,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Female","30-34 years",417,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Female","35-39 years",269,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Female","40-44 years",167,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Female","45-49 years",34,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Female","50-54 years",42,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Female","55-59 years",27,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Female","5-9 years",204,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Female","60-64 years",64,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Female","65-69 years",22,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Female","70-74 years",7,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Female","75-79 years",-18,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Female","80-84 years",6,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Female","85-89 years",-3,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Female","TOTAL",2484,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Male","0-4 years",188,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Male","10-14 years",192,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Male","15-19 years",163,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Male","20-24 years",-117,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Male","25-29 years",97,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Male","30-34 years",338,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Male","35-39 years",333,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Male","40-44 years",144,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Male","45-49 years",118,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Male","50-54 years",52,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Male","55-59 years",33,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Male","5-9 years",218,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Male","60-64 years",35,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Male","65-69 years",17,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Male","70-74 years",4,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Male","75-79 years",8,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Male","80-84 years",4,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Male","85-89 years",7,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","Male","TOTAL",1834,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","0-4 years",412,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","10-14 years",383,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","15-19 years",265,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","20-24 years",56,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","25-29 years",653,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","30-34 years",755,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","35-39 years",602,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","40-44 years",311,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","45-49 years",152,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","50-54 years",94,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","55-59 years",60,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","5-9 years",422,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","60-64 years",99,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","65-69 years",39,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","70-74 years",11,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","75-79 years",-10,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","80-84 years",10,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","85-89 years",4,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","90+ years",0,0,"Final"
"2017-08","2018-12","Long-term migrant","Net","TOTAL","TOTAL",4318,0,"Final"
"2017-08","2018-11","Long-term migrant","Arrivals","Female","0-4 years",432,0,"Provisional"
"2017-08","2018-11","Long-term migrant","Arrivals","Female","10-14 years",274,0,"Provisional"
"2017-08","2018-11","Long-term migrant","Arrivals","Female","15-19 years",317,0,"Provisional"
"2017-08","2018-11","Long-term migrant","Arrivals","Female","20-24 years",764,0,"Provisional"
"2017-08","2018-11","Long-term migrant","Arrivals","Female","25-29 years",1218,0,"Provisional"
"2017-08","2018-11","Long-term migrant","Arrivals","Female","30-34 years",793,0,"Provisional"
"2017-08","2018-11","Long-term migrant","Arrivals","Female","35-39 years",482,0,"Provisional"
"2017-08","2018-11","Long-term migrant","Arrivals","Female","40-44 years",312,0,"Provisional"
"2017-08","2018-11","Long-term migrant","Arrivals","Female","45-49 years",171,0,"Provisional"
"2017-08","2018-11","Long-term migrant","Arrivals","Female","50-54 years",152,0,"Provisional"
"2017-08","2018-11","Long-term migrant","Arrivals","Female","55-59 years",152,0,"Provisional"
"2017-08","2018-11","Long-term migrant","Arrivals","Female","5-9 years",341,0,"Provisional"
"2017-08","2018-11","Long-term migrant","Arrivals","Female","60-64 years",137,0,"Provisional"
"2017-08","2018-11","Long-term migrant","Arrivals","Female","65-69 years",72,0,"Provisional"
"2017-08","2018-11","Long-term migrant","Arrivals","Female","70-74 years",38,0,"Provisional"
"2017-08","2018-11","Long-term migrant","Arrivals","Female","75-79 years",10,0,"Provisional"
