"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2017-02","2018-12","Long-term migrant","Net","TOTAL","30-34 years",1059,0,"Final"
"2017-02","2018-12","Long-term migrant","Net","TOTAL","35-39 years",638,0,"Final"
"2017-02","2018-12","Long-term migrant","Net","TOTAL","40-44 years",381,0,"Final"
"2017-02","2018-12","Long-term migrant","Net","TOTAL","45-49 years",182,0,"Final"
"2017-02","2018-12","Long-term migrant","Net","TOTAL","50-54 years",78,0,"Final"
"2017-02","2018-12","Long-term migrant","Net","TOTAL","55-59 years",102,0,"Final"
"2017-02","2018-12","Long-term migrant","Net","TOTAL","5-9 years",362,0,"Final"
"2017-02","2018-12","Long-term migrant","Net","TOTAL","60-64 years",122,0,"Final"
"2017-02","2018-12","Long-term migrant","Net","TOTAL","65-69 years",64,0,"Final"
"2017-02","2018-12","Long-term migrant","Net","TOTAL","70-74 years",1,0,"Final"
"2017-02","2018-12","Long-term migrant","Net","TOTAL","75-79 years",15,0,"Final"
"2017-02","2018-12","Long-term migrant","Net","TOTAL","80-84 years",10,0,"Final"
"2017-02","2018-12","Long-term migrant","Net","TOTAL","85-89 years",6,0,"Final"
"2017-02","2018-12","Long-term migrant","Net","TOTAL","90+ years",-3,0,"Final"
"2017-02","2018-12","Long-term migrant","Net","TOTAL","TOTAL",7638,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Female","0-4 years",357,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Female","10-14 years",182,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Female","15-19 years",286,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Female","20-24 years",749,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Female","25-29 years",1228,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Female","30-34 years",726,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Female","35-39 years",441,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Female","40-44 years",288,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Female","45-49 years",172,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Female","50-54 years",137,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Female","55-59 years",142,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Female","5-9 years",283,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Female","60-64 years",150,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Female","65-69 years",82,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Female","70-74 years",32,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Female","75-79 years",18,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Female","80-84 years",13,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Female","85-89 years",9,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Female","TOTAL",5295,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","0-4 years",404,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","10-14 years",215,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","15-19 years",332,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","20-24 years",818,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","25-29 years",1141,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","30-34 years",834,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","35-39 years",543,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","40-44 years",347,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","45-49 years",234,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","50-54 years",163,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","55-59 years",134,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","5-9 years",271,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","60-64 years",133,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","65-69 years",94,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","70-74 years",54,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","75-79 years",20,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","80-84 years",11,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","85-89 years",5,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","90+ years",2,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","Male","TOTAL",5755,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","0-4 years",761,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","10-14 years",397,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","15-19 years",618,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","20-24 years",1567,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","25-29 years",2369,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","30-34 years",1560,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","35-39 years",984,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","40-44 years",635,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","45-49 years",406,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","50-54 years",300,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","55-59 years",276,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","5-9 years",554,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","60-64 years",283,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","65-69 years",176,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","70-74 years",86,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","75-79 years",38,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","80-84 years",24,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","85-89 years",14,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","90+ years",2,0,"Final"
"2017-03","2018-12","Long-term migrant","Arrivals","TOTAL","TOTAL",11050,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","0-4 years",217,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","10-14 years",72,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","15-19 years",149,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","20-24 years",539,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","25-29 years",702,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","30-34 years",420,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","35-39 years",226,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","40-44 years",152,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","45-49 years",140,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","50-54 years",138,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","55-59 years",119,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","5-9 years",127,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","60-64 years",108,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","65-69 years",68,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","70-74 years",38,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","75-79 years",27,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","80-84 years",14,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","85-89 years",4,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","90+ years",3,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Female","TOTAL",3263,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","0-4 years",241,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","10-14 years",66,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","15-19 years",160,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","20-24 years",616,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","25-29 years",803,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","30-34 years",421,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","35-39 years",254,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","40-44 years",165,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","45-49 years",179,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","50-54 years",142,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","55-59 years",107,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","5-9 years",132,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","60-64 years",93,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","65-69 years",84,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","70-74 years",40,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","75-79 years",26,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","80-84 years",12,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","85-89 years",5,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","90+ years",1,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","Male","TOTAL",3547,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","0-4 years",458,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","10-14 years",138,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","15-19 years",309,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","20-24 years",1155,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","25-29 years",1505,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","30-34 years",841,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","35-39 years",480,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","40-44 years",317,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","45-49 years",319,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","50-54 years",280,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","55-59 years",226,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","5-9 years",259,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","60-64 years",201,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","65-69 years",152,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","70-74 years",78,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","75-79 years",53,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","80-84 years",26,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","85-89 years",9,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","90+ years",4,0,"Final"
"2017-03","2018-12","Long-term migrant","Departures","TOTAL","TOTAL",6810,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","0-4 years",140,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","10-14 years",110,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","15-19 years",137,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","20-24 years",210,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","25-29 years",526,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","30-34 years",306,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","35-39 years",215,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","40-44 years",136,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","45-49 years",32,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","50-54 years",-1,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","55-59 years",23,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","5-9 years",156,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","60-64 years",42,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","65-69 years",14,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","70-74 years",-6,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","75-79 years",-9,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","80-84 years",-1,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","85-89 years",5,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","90+ years",-3,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Female","TOTAL",2032,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Male","0-4 years",163,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Male","10-14 years",149,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Male","15-19 years",172,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Male","20-24 years",202,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Male","25-29 years",338,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Male","30-34 years",413,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Male","35-39 years",289,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Male","40-44 years",182,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Male","45-49 years",55,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Male","50-54 years",21,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Male","55-59 years",27,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Male","5-9 years",139,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Male","60-64 years",40,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Male","65-69 years",10,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Male","70-74 years",14,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Male","75-79 years",-6,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Male","80-84 years",-1,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Male","90+ years",1,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","Male","TOTAL",2208,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","0-4 years",303,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","10-14 years",259,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","15-19 years",309,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","20-24 years",412,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","25-29 years",864,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","30-34 years",719,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","35-39 years",504,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","40-44 years",318,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","45-49 years",87,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","50-54 years",20,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","55-59 years",50,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","5-9 years",295,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","60-64 years",82,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","65-69 years",24,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","70-74 years",8,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","75-79 years",-15,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","80-84 years",-2,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","85-89 years",5,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","90+ years",-2,0,"Final"
"2017-03","2018-12","Long-term migrant","Net","TOTAL","TOTAL",4240,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","0-4 years",332,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","10-14 years",222,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","15-19 years",311,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","20-24 years",584,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","25-29 years",943,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","30-34 years",629,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","35-39 years",384,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","40-44 years",236,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","45-49 years",159,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","50-54 years",126,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","55-59 years",140,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","5-9 years",300,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","60-64 years",124,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","65-69 years",66,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","70-74 years",31,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","75-79 years",24,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","80-84 years",9,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","85-89 years",5,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","90+ years",1,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Female","TOTAL",4626,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","0-4 years",379,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","10-14 years",233,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","15-19 years",374,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","20-24 years",485,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","25-29 years",768,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","30-34 years",646,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","35-39 years",434,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","40-44 years",310,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","45-49 years",231,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","50-54 years",133,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","55-59 years",131,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","5-9 years",275,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","60-64 years",115,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","65-69 years",81,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","70-74 years",33,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","75-79 years",15,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","80-84 years",5,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","85-89 years",4,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","90+ years",2,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","Male","TOTAL",4654,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","0-4 years",711,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","10-14 years",455,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","15-19 years",685,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","20-24 years",1069,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","25-29 years",1711,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","30-34 years",1275,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","35-39 years",818,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","40-44 years",546,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","45-49 years",390,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","50-54 years",259,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","55-59 years",271,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","5-9 years",575,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","60-64 years",239,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","65-69 years",147,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","70-74 years",64,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","75-79 years",39,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","80-84 years",14,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","85-89 years",9,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","90+ years",3,0,"Final"
"2017-04","2018-12","Long-term migrant","Arrivals","TOTAL","TOTAL",9280,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","0-4 years",234,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","10-14 years",109,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","15-19 years",171,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","20-24 years",549,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","25-29 years",754,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","30-34 years",413,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","35-39 years",243,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","40-44 years",176,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","45-49 years",166,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","50-54 years",137,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","55-59 years",125,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","5-9 years",203,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","60-64 years",96,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","65-69 years",72,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","70-74 years",46,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","75-79 years",21,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","80-84 years",12,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","85-89 years",9,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","90+ years",3,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Female","TOTAL",3539,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","0-4 years",227,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","10-14 years",127,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","15-19 years",161,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","20-24 years",555,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","25-29 years",792,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","30-34 years",445,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","35-39 years",219,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","40-44 years",196,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","45-49 years",172,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","50-54 years",139,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","55-59 years",128,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","5-9 years",164,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","60-64 years",75,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","65-69 years",68,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","70-74 years",40,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","75-79 years",32,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","80-84 years",9,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","85-89 years",1,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","90+ years",3,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","Male","TOTAL",3553,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","0-4 years",461,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","10-14 years",236,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","15-19 years",332,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","20-24 years",1104,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","25-29 years",1546,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","30-34 years",858,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","35-39 years",462,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","40-44 years",372,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","45-49 years",338,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","50-54 years",276,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","55-59 years",253,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","5-9 years",367,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","60-64 years",171,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","65-69 years",140,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","70-74 years",86,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","75-79 years",53,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","80-84 years",21,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","85-89 years",10,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","90+ years",6,0,"Final"
"2017-04","2018-12","Long-term migrant","Departures","TOTAL","TOTAL",7092,0,"Final"
"2017-04","2018-12","Long-term migrant","Net","Female","0-4 years",98,0,"Final"
"2017-04","2018-12","Long-term migrant","Net","Female","10-14 years",113,0,"Final"
"2017-04","2018-12","Long-term migrant","Net","Female","15-19 years",140,0,"Final"
"2017-04","2018-12","Long-term migrant","Net","Female","20-24 years",35,0,"Final"
"2017-04","2018-12","Long-term migrant","Net","Female","25-29 years",189,0,"Final"
"2017-04","2018-12","Long-term migrant","Net","Female","30-34 years",216,0,"Final"
"2017-04","2018-12","Long-term migrant","Net","Female","35-39 years",141,0,"Final"
"2017-04","2018-12","Long-term migrant","Net","Female","40-44 years",60,0,"Final"
"2017-04","2018-12","Long-term migrant","Net","Female","45-49 years",-7,0,"Final"
"2017-04","2018-12","Long-term migrant","Net","Female","50-54 years",-11,0,"Final"
"2017-04","2018-12","Long-term migrant","Net","Female","55-59 years",15,0,"Final"
"2017-04","2018-12","Long-term migrant","Net","Female","5-9 years",97,0,"Final"
"2017-04","2018-12","Long-term migrant","Net","Female","60-64 years",28,0,"Final"
"2017-04","2018-12","Long-term migrant","Net","Female","65-69 years",-6,0,"Final"
