Year,Sex,Age group (years) at date of injury,Geographic region where injury occurred,Employment status,Occupation,Injury/illness/disease group,Type of injury/illness/disease,Industry,Industry subgroup,Value,Measure,Status
2014,Total,Other and unspecified,Total,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2015,Total,Other and unspecified,Total,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2016,Total,Other and unspecified,Total,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2017,Total,Other and unspecified,Total,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2018,Total,Other and unspecified,Total,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Provisional
2002,Total,Total,Northland,Total,Total,Total,Total,Total,Total,4,Percentage of all claims,Final
2003,Total,Total,Northland,Total,Total,Total,Total,Total,Total,4,Percentage of all claims,Final
2004,Total,Total,Northland,Total,Total,Total,Total,Total,Total,4,Percentage of all claims,Final
2005,Total,Total,Northland,Total,Total,Total,Total,Total,Total,4,Percentage of all claims,Final
2006,Total,Total,Northland,Total,Total,Total,Total,Total,Total,4,Percentage of all claims,Final
2007,Total,Total,Northland,Total,Total,Total,Total,Total,Total,4,Percentage of all claims,Final
2008,Total,Total,Northland,Total,Total,Total,Total,Total,Total,4,Percentage of all claims,Final
2009,Total,Total,Northland,Total,Total,Total,Total,Total,Total,4,Percentage of all claims,Final
2010,Total,Total,Northland,Total,Total,Total,Total,Total,Total,4,Percentage of all claims,Final
2011,Total,Total,Northland,Total,Total,Total,Total,Total,Total,4,Percentage of all claims,Final
2012,Total,Total,Northland,Total,Total,Total,Total,Total,Total,4,Percentage of all claims,Final
2013,Total,Total,Northland,Total,Total,Total,Total,Total,Total,4,Percentage of all claims,Final
2014,Total,Total,Northland,Total,Total,Total,Total,Total,Total,4,Percentage of all claims,Final
2015,Total,Total,Northland,Total,Total,Total,Total,Total,Total,4,Percentage of all claims,Final
2016,Total,Total,Northland,Total,Total,Total,Total,Total,Total,4,Percentage of all claims,Final
2017,Total,Total,Northland,Total,Total,Total,Total,Total,Total,4,Percentage of all claims,Final
2018,Total,Total,Northland,Total,Total,Total,Total,Total,Total,4,Percentage of all claims,Provisional
2002,Total,Total,Auckland,Total,Total,Total,Total,Total,Total,25,Percentage of all claims,Final
2003,Total,Total,Auckland,Total,Total,Total,Total,Total,Total,25,Percentage of all claims,Final
2004,Total,Total,Auckland,Total,Total,Total,Total,Total,Total,26,Percentage of all claims,Final
2005,Total,Total,Auckland,Total,Total,Total,Total,Total,Total,26,Percentage of all claims,Final
2006,Total,Total,Auckland,Total,Total,Total,Total,Total,Total,26,Percentage of all claims,Final
2007,Total,Total,Auckland,Total,Total,Total,Total,Total,Total,26,Percentage of all claims,Final
2008,Total,Total,Auckland,Total,Total,Total,Total,Total,Total,26,Percentage of all claims,Final
2009,Total,Total,Auckland,Total,Total,Total,Total,Total,Total,27,Percentage of all claims,Final
2010,Total,Total,Auckland,Total,Total,Total,Total,Total,Total,27,Percentage of all claims,Final
2011,Total,Total,Auckland,Total,Total,Total,Total,Total,Total,28,Percentage of all claims,Final
2012,Total,Total,Auckland,Total,Total,Total,Total,Total,Total,28,Percentage of all claims,Final
2013,Total,Total,Auckland,Total,Total,Total,Total,Total,Total,29,Percentage of all claims,Final
2014,Total,Total,Auckland,Total,Total,Total,Total,Total,Total,29,Percentage of all claims,Final
2015,Total,Total,Auckland,Total,Total,Total,Total,Total,Total,30,Percentage of all claims,Final
2016,Total,Total,Auckland,Total,Total,Total,Total,Total,Total,30,Percentage of all claims,Final
2017,Total,Total,Auckland,Total,Total,Total,Total,Total,Total,30,Percentage of all claims,Final
2018,Total,Total,Auckland,Total,Total,Total,Total,Total,Total,30,Percentage of all claims,Provisional
2002,Total,Total,Waikato,Total,Total,Total,Total,Total,Total,10,Percentage of all claims,Final
2003,Total,Total,Waikato,Total,Total,Total,Total,Total,Total,10,Percentage of all claims,Final
2004,Total,Total,Waikato,Total,Total,Total,Total,Total,Total,10,Percentage of all claims,Final
2005,Total,Total,Waikato,Total,Total,Total,Total,Total,Total,10,Percentage of all claims,Final
2006,Total,Total,Waikato,Total,Total,Total,Total,Total,Total,10,Percentage of all claims,Final
2007,Total,Total,Waikato,Total,Total,Total,Total,Total,Total,11,Percentage of all claims,Final
2008,Total,Total,Waikato,Total,Total,Total,Total,Total,Total,10,Percentage of all claims,Final
2009,Total,Total,Waikato,Total,Total,Total,Total,Total,Total,11,Percentage of all claims,Final
2010,Total,Total,Waikato,Total,Total,Total,Total,Total,Total,11,Percentage of all claims,Final
2011,Total,Total,Waikato,Total,Total,Total,Total,Total,Total,10,Percentage of all claims,Final
2012,Total,Total,Waikato,Total,Total,Total,Total,Total,Total,10,Percentage of all claims,Final
2013,Total,Total,Waikato,Total,Total,Total,Total,Total,Total,10,Percentage of all claims,Final
2014,Total,Total,Waikato,Total,Total,Total,Total,Total,Total,10,Percentage of all claims,Final
2015,Total,Total,Waikato,Total,Total,Total,Total,Total,Total,10,Percentage of all claims,Final
2016,Total,Total,Waikato,Total,Total,Total,Total,Total,Total,10,Percentage of all claims,Final
2017,Total,Total,Waikato,Total,Total,Total,Total,Total,Total,10,Percentage of all claims,Final
2018,Total,Total,Waikato,Total,Total,Total,Total,Total,Total,10,Percentage of all claims,Provisional
2002,Total,Total,Bay of Plenty,Total,Total,Total,Total,Total,Total,7,Percentage of all claims,Final
2003,Total,Total,Bay of Plenty,Total,Total,Total,Total,Total,Total,7,Percentage of all claims,Final
2004,Total,Total,Bay of Plenty,Total,Total,Total,Total,Total,Total,7,Percentage of all claims,Final
2005,Total,Total,Bay of Plenty,Total,Total,Total,Total,Total,Total,7,Percentage of all claims,Final
2006,Total,Total,Bay of Plenty,Total,Total,Total,Total,Total,Total,7,Percentage of all claims,Final
2007,Total,Total,Bay of Plenty,Total,Total,Total,Total,Total,Total,7,Percentage of all claims,Final
2008,Total,Total,Bay of Plenty,Total,Total,Total,Total,Total,Total,7,Percentage of all claims,Final
2009,Total,Total,Bay of Plenty,Total,Total,Total,Total,Total,Total,7,Percentage of all claims,Final
2010,Total,Total,Bay of Plenty,Total,Total,Total,Total,Total,Total,7,Percentage of all claims,Final
2011,Total,Total,Bay of Plenty,Total,Total,Total,Total,Total,Total,7,Percentage of all claims,Final
2012,Total,Total,Bay of Plenty,Total,Total,Total,Total,Total,Total,7,Percentage of all claims,Final
2013,Total,Total,Bay of Plenty,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2014,Total,Total,Bay of Plenty,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2015,Total,Total,Bay of Plenty,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2016,Total,Total,Bay of Plenty,Total,Total,Total,Total,Total,Total,7,Percentage of all claims,Final
2017,Total,Total,Bay of Plenty,Total,Total,Total,Total,Total,Total,7,Percentage of all claims,Final
2018,Total,Total,Bay of Plenty,Total,Total,Total,Total,Total,Total,7,Percentage of all claims,Provisional
2002,Total,Total,Gisborne Hawke's Bay,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2003,Total,Total,Gisborne Hawke's Bay,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2004,Total,Total,Gisborne Hawke's Bay,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2005,Total,Total,Gisborne Hawke's Bay,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2006,Total,Total,Gisborne Hawke's Bay,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2007,Total,Total,Gisborne Hawke's Bay,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2008,Total,Total,Gisborne Hawke's Bay,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2009,Total,Total,Gisborne Hawke's Bay,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2010,Total,Total,Gisborne Hawke's Bay,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2011,Total,Total,Gisborne Hawke's Bay,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2012,Total,Total,Gisborne Hawke's Bay,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2013,Total,Total,Gisborne Hawke's Bay,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2014,Total,Total,Gisborne Hawke's Bay,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2015,Total,Total,Gisborne Hawke's Bay,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2016,Total,Total,Gisborne Hawke's Bay,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2017,Total,Total,Gisborne Hawke's Bay,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2018,Total,Total,Gisborne Hawke's Bay,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Provisional
2002,Total,Total,Taranaki,Total,Total,Total,Total,Total,Total,3,Percentage of all claims,Final
2003,Total,Total,Taranaki,Total,Total,Total,Total,Total,Total,3,Percentage of all claims,Final
2004,Total,Total,Taranaki,Total,Total,Total,Total,Total,Total,3,Percentage of all claims,Final
2005,Total,Total,Taranaki,Total,Total,Total,Total,Total,Total,3,Percentage of all claims,Final
2006,Total,Total,Taranaki,Total,Total,Total,Total,Total,Total,3,Percentage of all claims,Final
2007,Total,Total,Taranaki,Total,Total,Total,Total,Total,Total,3,Percentage of all claims,Final
2008,Total,Total,Taranaki,Total,Total,Total,Total,Total,Total,3,Percentage of all claims,Final
2009,Total,Total,Taranaki,Total,Total,Total,Total,Total,Total,3,Percentage of all claims,Final
2010,Total,Total,Taranaki,Total,Total,Total,Total,Total,Total,3,Percentage of all claims,Final
2011,Total,Total,Taranaki,Total,Total,Total,Total,Total,Total,3,Percentage of all claims,Final
2012,Total,Total,Taranaki,Total,Total,Total,Total,Total,Total,3,Percentage of all claims,Final
2013,Total,Total,Taranaki,Total,Total,Total,Total,Total,Total,3,Percentage of all claims,Final
2014,Total,Total,Taranaki,Total,Total,Total,Total,Total,Total,3,Percentage of all claims,Final
2015,Total,Total,Taranaki,Total,Total,Total,Total,Total,Total,3,Percentage of all claims,Final
2016,Total,Total,Taranaki,Total,Total,Total,Total,Total,Total,3,Percentage of all claims,Final
2017,Total,Total,Taranaki,Total,Total,Total,Total,Total,Total,3,Percentage of all claims,Final
2018,Total,Total,Taranaki,Total,Total,Total,Total,Total,Total,3,Percentage of all claims,Provisional
2002,Total,Total,Manawatu Wanganui,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2003,Total,Total,Manawatu Wanganui,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2004,Total,Total,Manawatu Wanganui,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2005,Total,Total,Manawatu Wanganui,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2006,Total,Total,Manawatu Wanganui,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2007,Total,Total,Manawatu Wanganui,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2008,Total,Total,Manawatu Wanganui,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2009,Total,Total,Manawatu Wanganui,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2010,Total,Total,Manawatu Wanganui,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2011,Total,Total,Manawatu Wanganui,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2012,Total,Total,Manawatu Wanganui,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2013,Total,Total,Manawatu Wanganui,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2014,Total,Total,Manawatu Wanganui,Total,Total,Total,Total,Total,Total,6,Percentage of all claims,Final
2015,Total,Total,Manawatu Wanganui,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Final
2016,Total,Total,Manawatu Wanganui,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Final
2017,Total,Total,Manawatu Wanganui,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Final
2018,Total,Total,Manawatu Wanganui,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Provisional
2002,Total,Total,Wellington,Total,Total,Total,Total,Total,Total,8,Percentage of all claims,Final
2003,Total,Total,Wellington,Total,Total,Total,Total,Total,Total,8,Percentage of all claims,Final
2004,Total,Total,Wellington,Total,Total,Total,Total,Total,Total,7,Percentage of all claims,Final
2005,Total,Total,Wellington,Total,Total,Total,Total,Total,Total,8,Percentage of all claims,Final
2006,Total,Total,Wellington,Total,Total,Total,Total,Total,Total,8,Percentage of all claims,Final
2007,Total,Total,Wellington,Total,Total,Total,Total,Total,Total,8,Percentage of all claims,Final
2008,Total,Total,Wellington,Total,Total,Total,Total,Total,Total,7,Percentage of all claims,Final
2009,Total,Total,Wellington,Total,Total,Total,Total,Total,Total,8,Percentage of all claims,Final
2010,Total,Total,Wellington,Total,Total,Total,Total,Total,Total,8,Percentage of all claims,Final
2011,Total,Total,Wellington,Total,Total,Total,Total,Total,Total,8,Percentage of all claims,Final
2012,Total,Total,Wellington,Total,Total,Total,Total,Total,Total,8,Percentage of all claims,Final
2013,Total,Total,Wellington,Total,Total,Total,Total,Total,Total,8,Percentage of all claims,Final
2014,Total,Total,Wellington,Total,Total,Total,Total,Total,Total,8,Percentage of all claims,Final
2015,Total,Total,Wellington,Total,Total,Total,Total,Total,Total,7,Percentage of all claims,Final
2016,Total,Total,Wellington,Total,Total,Total,Total,Total,Total,8,Percentage of all claims,Final
2017,Total,Total,Wellington,Total,Total,Total,Total,Total,Total,8,Percentage of all claims,Final
2018,Total,Total,Wellington,Total,Total,Total,Total,Total,Total,8,Percentage of all claims,Provisional
2002,Total,Total,Tasman Nelson Marlborough West Coast,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Final
2003,Total,Total,Tasman Nelson Marlborough West Coast,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Final
2004,Total,Total,Tasman Nelson Marlborough West Coast,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Final
2005,Total,Total,Tasman Nelson Marlborough West Coast,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Final
2006,Total,Total,Tasman Nelson Marlborough West Coast,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Final
2007,Total,Total,Tasman Nelson Marlborough West Coast,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Final
2008,Total,Total,Tasman Nelson Marlborough West Coast,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Final
2009,Total,Total,Tasman Nelson Marlborough West Coast,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Final
2010,Total,Total,Tasman Nelson Marlborough West Coast,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Final
2011,Total,Total,Tasman Nelson Marlborough West Coast,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Final
2012,Total,Total,Tasman Nelson Marlborough West Coast,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Final
2013,Total,Total,Tasman Nelson Marlborough West Coast,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Final
2014,Total,Total,Tasman Nelson Marlborough West Coast,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Final
2015,Total,Total,Tasman Nelson Marlborough West Coast,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Final
2016,Total,Total,Tasman Nelson Marlborough West Coast,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Final
2017,Total,Total,Tasman Nelson Marlborough West Coast,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Final
2018,Total,Total,Tasman Nelson Marlborough West Coast,Total,Total,Total,Total,Total,Total,5,Percentage of all claims,Provisional
2002,Total,Total,Canterbury,Total,Total,Total,Total,Total,Total,15,Percentage of all claims,Final
2003,Total,Total,Canterbury,Total,Total,Total,Total,Total,Total,15,Percentage of all claims,Final
2004,Total,Total,Canterbury,Total,Total,Total,Total,Total,Total,15,Percentage of all claims,Final
2005,Total,Total,Canterbury,Total,Total,Total,Total,Total,Total,15,Percentage of all claims,Final
2006,Total,Total,Canterbury,Total,Total,Total,Total,Total,Total,14,Percentage of all claims,Final
2007,Total,Total,Canterbury,Total,Total,Total,Total,Total,Total,14,Percentage of all claims,Final
2008,Total,Total,Canterbury,Total,Total,Total,Total,Total,Total,14,Percentage of all claims,Final
2009,Total,Total,Canterbury,Total,Total,Total,Total,Total,Total,14,Percentage of all claims,Final
2010,Total,Total,Canterbury,Total,Total,Total,Total,Total,Total,14,Percentage of all claims,Final
2011,Total,Total,Canterbury,Total,Total,Total,Total,Total,Total,15,Percentage of all claims,Final
2012,Total,Total,Canterbury,Total,Total,Total,Total,Total,Total,15,Percentage of all claims,Final
2013,Total,Total,Canterbury,Total,Total,Total,Total,Total,Total,16,Percentage of all claims,Final
2014,Total,Total,Canterbury,Total,Total,Total,Total,Total,Total,16,Percentage of all claims,Final
2015,Total,Total,Canterbury,Total,Total,Total,Total,Total,Total,16,Percentage of all claims,Final
2016,Total,Total,Canterbury,Total,Total,Total,Total,Total,Total,15,Percentage of all claims,Final
2017,Total,Total,Canterbury,Total,Total,Total,Total,Total,Total,14,Percentage of all claims,Final
2018,Total,Total,Canterbury,Total,Total,Total,Total,Total,Total,14,Percentage of all claims,Provisional
2002,Total,Total,Otago Southland,Total,Total,Total,Total,Total,Total,9,Percentage of all claims,Final
2003,Total,Total,Otago Southland,Total,Total,Total,Total,Total,Total,9,Percentage of all claims,Final
2004,Total,Total,Otago Southland,Total,Total,Total,Total,Total,Total,9,Percentage of all claims,Final
2005,Total,Total,Otago Southland,Total,Total,Total,Total,Total,Total,10,Percentage of all claims,Final
2006,Total,Total,Otago Southland,Total,Total,Total,Total,Total,Total,10,Percentage of all claims,Final
2007,Total,Total,Otago Southland,Total,Total,Total,Total,Total,Total,10,Percentage of all claims,Final
2008,Total,Total,Otago Southland,Total,Total,Total,Total,Total,Total,10,Percentage of all claims,Final
2009,Total,Total,Otago Southland,Total,Total,Total,Total,Total,Total,9,Percentage of all claims,Final
2010,Total,Total,Otago Southland,Total,Total,Total,Total,Total,Total,9,Percentage of all claims,Final
2011,Total,Total,Otago Southland,Total,Total,Total,Total,Total,Total,9,Percentage of all claims,Final
2012,Total,Total,Otago Southland,Total,Total,Total,Total,Total,Total,9,Percentage of all claims,Final
2013,Total,Total,Otago Southland,Total,Total,Total,Total,Total,Total,8,Percentage of all claims,Final
2014,Total,Total,Otago Southland,Total,Total,Total,Total,Total,Total,8,Percentage of all claims,Final
2015,Total,Total,Otago Southland,Total,Total,Total,Total,Total,Total,8,Percentage of all claims,Final
2016,Total,Total,Otago Southland,Total,Total,Total,Total,Total,Total,8,Percentage of all claims,Final
2017,Total,Total,Otago Southland,Total,Total,Total,Total,Total,Total,8,Percentage of all claims,Final
2018,Total,Total,Otago Southland,Total,Total,Total,Total,Total,Total,9,Percentage of all claims,Provisional
2002,Total,Total,Other,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2003,Total,Total,Other,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2004,Total,Total,Other,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2005,Total,Total,Other,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2006,Total,Total,Other,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2007,Total,Total,Other,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2008,Total,Total,Other,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2009,Total,Total,Other,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2010,Total,Total,Other,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2011,Total,Total,Other,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2012,Total,Total,Other,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2013,Total,Total,Other,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2014,Total,Total,Other,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2015,Total,Total,Other,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2016,Total,Total,Other,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2017,Total,Total,Other,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2018,Total,Total,Other,Total,Total,Total,Total,Total,Total,0,Percentage of all claims,Provisional
2002,Total,Total,Not specified,Total,Total,Total,Total,Total,Total,3,Percentage of all claims,Final
2003,Total,Total,Not specified,Total,Total,Total,Total,Total,Total,2,Percentage of all claims,Final
2004,Total,Total,Not specified,Total,Total,Total,Total,Total,Total,2,Percentage of all claims,Final
2005,Total,Total,Not specified,Total,Total,Total,Total,Total,Total,1,Percentage of all claims,Final
2006,Total,Total,Not specified,Total,Total,Total,Total,Total,Total,1,Percentage of all claims,Final
2007,Total,Total,Not specified,Total,Total,Total,Total,Total,Total,1,Percentage of all claims,Final
2008,Total,Total,Not specified,Total,Total,Total,Total,Total,Total,1,Percentage of all claims,Final
2009,Total,Total,Not specified,Total,Total,Total,Total,Total,Total,1,Percentage of all claims,Final
2010,Total,Total,Not specified,Total,Total,Total,Total,Total,Total,1,Percentage of all claims,Final
2011,Total,Total,Not specified,Total,Total,Total,Total,Total,Total,1,Percentage of all claims,Final
2012,Total,Total,Not specified,Total,Total,Total,Total,Total,Total,1,Percentage of all claims,Final
2013,Total,Total,Not specified,Total,Total,Total,Total,Total,Total,1,Percentage of all claims,Final
2014,Total,Total,Not specified,Total,Total,Total,Total,Total,Total,1,Percentage of all claims,Final
2015,Total,Total,Not specified,Total,Total,Total,Total,Total,Total,1,Percentage of all claims,Final
2016,Total,Total,Not specified,Total,Total,Total,Total,Total,Total,1,Percentage of all claims,Final
2017,Total,Total,Not specified,Total,Total,Total,Total,Total,Total,1,Percentage of all claims,Final
2018,Total,Total,Not specified,Total,Total,Total,Total,Total,Total,1,Percentage of all claims,Provisional
2002,Total,Total,Total,Employee,Total,Total,Total,Total,Total,81,Percentage of all claims,Final
2003,Total,Total,Total,Employee,Total,Total,Total,Total,Total,81,Percentage of all claims,Final
2004,Total,Total,Total,Employee,Total,Total,Total,Total,Total,82,Percentage of all claims,Final
2005,Total,Total,Total,Employee,Total,Total,Total,Total,Total,83,Percentage of all claims,Final
2006,Total,Total,Total,Employee,Total,Total,Total,Total,Total,83,Percentage of all claims,Final
2007,Total,Total,Total,Employee,Total,Total,Total,Total,Total,84,Percentage of all claims,Final
2008,Total,Total,Total,Employee,Total,Total,Total,Total,Total,84,Percentage of all claims,Final
2009,Total,Total,Total,Employee,Total,Total,Total,Total,Total,82,Percentage of all claims,Final
2010,Total,Total,Total,Employee,Total,Total,Total,Total,Total,83,Percentage of all claims,Final
2011,Total,Total,Total,Employee,Total,Total,Total,Total,Total,84,Percentage of all claims,Final
2012,Total,Total,Total,Employee,Total,Total,Total,Total,Total,86,Percentage of all claims,Final
2013,Total,Total,Total,Employee,Total,Total,Total,Total,Total,86,Percentage of all claims,Final
2014,Total,Total,Total,Employee,Total,Total,Total,Total,Total,86,Percentage of all claims,Final
2015,Total,Total,Total,Employee,Total,Total,Total,Total,Total,86,Percentage of all claims,Final
2016,Total,Total,Total,Employee,Total,Total,Total,Total,Total,87,Percentage of all claims,Final
2017,Total,Total,Total,Employee,Total,Total,Total,Total,Total,87,Percentage of all claims,Final
2018,Total,Total,Total,Employee,Total,Total,Total,Total,Total,87,Percentage of all claims,Provisional
2002,Total,Total,Total,Self-employed,Total,Total,Total,Total,Total,19,Percentage of all claims,Final
2003,Total,Total,Total,Self-employed,Total,Total,Total,Total,Total,19,Percentage of all claims,Final
2004,Total,Total,Total,Self-employed,Total,Total,Total,Total,Total,18,Percentage of all claims,Final
2005,Total,Total,Total,Self-employed,Total,Total,Total,Total,Total,17,Percentage of all claims,Final
2006,Total,Total,Total,Self-employed,Total,Total,Total,Total,Total,17,Percentage of all claims,Final
2007,Total,Total,Total,Self-employed,Total,Total,Total,Total,Total,16,Percentage of all claims,Final
2008,Total,Total,Total,Self-employed,Total,Total,Total,Total,Total,16,Percentage of all claims,Final
2009,Total,Total,Total,Self-employed,Total,Total,Total,Total,Total,17,Percentage of all claims,Final
2010,Total,Total,Total,Self-employed,Total,Total,Total,Total,Total,16,Percentage of all claims,Final
2011,Total,Total,Total,Self-employed,Total,Total,Total,Total,Total,16,Percentage of all claims,Final
2012,Total,Total,Total,Self-employed,Total,Total,Total,Total,Total,14,Percentage of all claims,Final
2013,Total,Total,Total,Self-employed,Total,Total,Total,Total,Total,14,Percentage of all claims,Final
2014,Total,Total,Total,Self-employed,Total,Total,Total,Total,Total,14,Percentage of all claims,Final
2015,Total,Total,Total,Self-employed,Total,Total,Total,Total,Total,14,Percentage of all claims,Final
2016,Total,Total,Total,Self-employed,Total,Total,Total,Total,Total,13,Percentage of all claims,Final
2017,Total,Total,Total,Self-employed,Total,Total,Total,Total,Total,13,Percentage of all claims,Final
2018,Total,Total,Total,Self-employed,Total,Total,Total,Total,Total,14,Percentage of all claims,Provisional
2002,Total,Total,Total,Other,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2003,Total,Total,Total,Other,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2004,Total,Total,Total,Other,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2005,Total,Total,Total,Other,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2006,Total,Total,Total,Other,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2007,Total,Total,Total,Other,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2008,Total,Total,Total,Other,Total,Total,Total,Total,Total,1,Percentage of all claims,Final
2009,Total,Total,Total,Other,Total,Total,Total,Total,Total,1,Percentage of all claims,Final
2010,Total,Total,Total,Other,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2011,Total,Total,Total,Other,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2012,Total,Total,Total,Other,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2013,Total,Total,Total,Other,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2014,Total,Total,Total,Other,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2015,Total,Total,Total,Other,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2016,Total,Total,Total,Other,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2017,Total,Total,Total,Other,Total,Total,Total,Total,Total,0,Percentage of all claims,Final
2018,Total,Total,Total,Other,Total,Total,Total,Total,Total,0,Percentage of all claims,Provisional
2002,Total,Total,Total,Total,Legislators administrators and managers,Total,Total,Total,Total,7,Percentage of all claims,Final
2003,Total,Total,Total,Total,Legislators administrators and managers,Total,Total,Total,Total,6,Percentage of all claims,Final
2004,Total,Total,Total,Total,Legislators administrators and managers,Total,Total,Total,Total,6,Percentage of all claims,Final
2005,Total,Total,Total,Total,Legislators administrators and managers,Total,Total,Total,Total,5,Percentage of all claims,Final
2006,Total,Total,Total,Total,Legislators administrators and managers,Total,Total,Total,Total,5,Percentage of all claims,Final
2007,Total,Total,Total,Total,Legislators administrators and managers,Total,Total,Total,Total,5,Percentage of all claims,Final
2008,Total,Total,Total,Total,Legislators administrators and managers,Total,Total,Total,Total,5,Percentage of all claims,Final
2009,Total,Total,Total,Total,Legislators administrators and managers,Total,Total,Total,Total,6,Percentage of all claims,Final
2010,Total,Total,Total,Total,Legislators administrators and managers,Total,Total,Total,Total,6,Percentage of all claims,Final
2011,Total,Total,Total,Total,Legislators administrators and managers,Total,Total,Total,Total,6,Percentage of all claims,Final
2012,Total,Total,Total,Total,Legislators administrators and managers,Total,Total,Total,Total,6,Percentage of all claims,Final
