"Series_reference","Period","Data_value","STATUS","UNITS","Subject","Group","Series_title_1"
"CPIQ.SE906103","2015.09",986.879100281162,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2015.12",987.816307403936,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2016.03",986.879100281162,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2016.06",986.879100281162,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2016.09",995.313964386129,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2016.12",1000,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2017.03",1002.81162136832,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2017.06",1000,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2017.09",1001.87441424555,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2017.12",990,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2018.03",993,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2018.06",1002,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2018.09",1007,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2018.12",1009,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2019.03",1012,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2019.06",1011,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2019.09",1009,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2019.12",1011,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2020.03",1013,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2020.06",1019,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2020.09",1022,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2020.12",1021,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2021.03",1022,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2021.06",1028,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2021.09",1028,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE906103","2021.12",1030,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Therapeutic appliances and equipment"
"CPIQ.SE9062","1999.06",540.93567251462,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","1999.09",546.783625730994,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","1999.12",549.707602339181,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2000.03",554.093567251462,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2000.06",561.40350877193,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2000.09",567.251461988304,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2000.12",573.830409356725,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2001.03",576.754385964912,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2001.06",585.526315789474,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2001.09",590.643274853801,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2001.12",600.877192982456,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2002.03",611.111111111111,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2002.06",625,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2002.09",636.695906432749,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2002.12",639.619883040936,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2003.03",644.736842105263,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2003.06",649.122807017544,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2003.09",651.315789473684,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2003.12",658.625730994152,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2004.03",667.397660818713,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2004.06",674.707602339181,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2004.09",679.093567251462,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2004.12",682.748538011696,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2005.03",693.713450292398,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2005.06",700.292397660819,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2005.09",709.06432748538,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2005.12",711.988304093567,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2006.03",720.760233918129,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2006.06",730.994152046784,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2006.09",717.836257309942,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2006.12",722.953216374269,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2007.03",732.456140350877,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2007.06",750.730994152047,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2007.09",734.649122807018,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2007.12",739.766081871345,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2008.03",742.690058479532,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2008.06",751.461988304094,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2008.09",756.578947368421,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2008.12",763.157894736842,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2009.03",769.736842105263,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2009.06",777.046783625731,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2009.09",785.087719298246,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2009.12",789.473684210526,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2010.03",796.783625730994,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2010.06",806.286549707602,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2010.09",812.865497076023,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2010.12",861.842105263158,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2011.03",869.883040935673,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2011.06",875,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2011.09",879.385964912281,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2011.12",885.964912280702,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2012.03",890.350877192982,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2012.06",894.005847953216,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2012.09",902.777777777778,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2012.12",916.666666666667,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2013.03",918.859649122807,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2013.06",925.438596491228,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2013.09",932.017543859649,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2013.12",935.672514619883,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2014.03",944.444444444444,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2014.06",947.368421052632,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2014.09",958.333333333333,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2014.12",961.988304093567,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2015.03",964.912280701754,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2015.06",970.029239766082,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2015.09",956.87134502924,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2015.12",963.450292397661,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2016.03",965.643274853801,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2016.06",970.760233918129,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2016.09",978.070175438596,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2016.12",989.766081871345,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2017.03",991.228070175439,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2017.06",1000,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2017.09",1003.65497076023,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2017.12",1001,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2018.03",1009,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2018.06",1011,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2018.09",1017,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2018.12",1021,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2019.03",1022,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2019.06",1026,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2019.09",1033,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2019.12",1038,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2020.03",1039,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2020.06",1043,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2020.09",1055,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2020.12",1062,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2021.03",1069,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2021.06",1083,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2021.09",1091,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE9062","2021.12",1103,"FINAL","Index","CPI","CPI Level 2 Subgroups for New Zealand","Out-patient services"
"CPIQ.SE906201","1999.06",576.981707317073,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","1999.09",586.890243902439,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","1999.12",588.414634146341,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2000.03",594.512195121951,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2000.06",599.84756097561,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2000.09",606.707317073171,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2000.12",611.280487804878,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2001.03",614.329268292683,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2001.06",623.475609756098,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2001.09",628.048780487805,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2001.12",637.957317073171,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2002.03",647.865853658537,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2002.06",665.396341463415,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2002.09",675.30487804878,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2002.12",678.353658536585,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2003.03",685.213414634146,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2003.06",688.262195121951,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2003.09",688.262195121951,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2003.12",695.121951219512,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2004.03",703.506097560976,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2004.06",711.128048780488,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2004.09",714.176829268293,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2004.12",716.463414634146,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2005.03",725.609756097561,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2005.06",733.231707317073,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2005.09",739.329268292683,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2005.12",740.853658536585,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2006.03",750.762195121951,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2006.06",762.19512195122,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2006.09",735.518292682927,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2006.12",737.042682926829,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2007.03",746.189024390244,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2007.06",770.579268292683,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2007.09",738.567073170732,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2007.12",744.664634146341,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2008.03",746.189024390244,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2008.06",759.146341463415,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2008.09",763.719512195122,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2008.12",773.628048780488,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2009.03",779.725609756098,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2009.06",785.823170731707,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2009.09",794.969512195122,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2009.12",801.829268292683,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2010.03",810.975609756098,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2010.06",822.408536585366,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2010.09",833.079268292683,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2010.12",875,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2011.03",881.859756097561,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2011.06",886.432926829268,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2011.09",891.006097560976,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2011.12",897.103658536585,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2012.03",900.914634146341,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2012.06",906.25,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2012.09",916.920731707317,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2012.12",929.878048780488,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2013.03",931.40243902439,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2013.06",937.5,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2013.09",946.646341463415,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2013.12",950.457317073171,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2014.03",957.317073170732,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2014.06",961.128048780488,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2014.09",971.798780487805,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2014.12",975.609756097561,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2015.03",976.371951219512,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2015.06",982.469512195122,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2015.09",956.55487804878,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2015.12",964.939024390244,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2016.03",968.75,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2016.06",974.085365853659,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2016.09",981.707317073171,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2016.12",993.140243902439,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2017.03",994.664634146341,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2017.06",1000,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2017.09",1006.09756097561,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2017.12",1003,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2018.03",1006,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2018.06",1006,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2018.09",1014,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2018.12",1016,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2019.03",1006,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2019.06",1012,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2019.09",1020,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2019.12",1024,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2020.03",1026,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2020.06",1029,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2020.09",1041,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2020.12",1043,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2021.03",1044,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2021.06",1052,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2021.09",1051,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906201","2021.12",1055,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Medical services"
"CPIQ.SE906202","1981.03",89.8253928571428,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Dental services"
"CPIQ.SE906202","1981.06",97.7382056878307,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Dental services"
"CPIQ.SE906202","1981.09",105.377091931217,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Dental services"
"CPIQ.SE906202","1981.12",111.140850529101,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Dental services"
"CPIQ.SE906202","1982.03",113.572303571429,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Dental services"
"CPIQ.SE906202","1982.06",117.740509259259,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Dental services"
"CPIQ.SE906202","1982.09",120.793239417989,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Dental services"
"CPIQ.SE906202","1982.12",120.813007275132,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Dental services"
"CPIQ.SE906202","1983.03",120.813007275132,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Dental services"
"CPIQ.SE906202","1983.06",120.813007275132,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Dental services"
"CPIQ.SE906202","1983.09",120.897726851852,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Dental services"
"CPIQ.SE906202","1983.12",121.166005952381,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Dental services"
"CPIQ.SE906202","1984.03",121.417340608466,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Dental services"
"CPIQ.SE906202","1984.06",133.108648809524,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Dental services"
