geography type,code,description,2013,2014,2015,2016,2017
Statistical_Area_2_2124,350900,Brockville,33,36,21,33,33
Statistical_Area_2_2125,351000,Wakari,66,63,54,51,51
Statistical_Area_2_2126,351100,Abbotsford,36,30,42,36,36
Statistical_Area_2_2127,351200,Brighton,18,12,15,21,18
Statistical_Area_2_2128,351300,Pine Hill-Dalmore,36,33,42,24,33
Statistical_Area_2_2129,351400,Kaikorai-Bradford,21,18,18,18,15
Statistical_Area_2_2130,351500,Maori Hill,18,18,18,12,12
Statistical_Area_2_2131,351600,Roslyn (Dunedin City),27,27,21,18,27
Statistical_Area_2_2132,351700,North East Valley Chingfo,9,21,15,12,12
Statistical_Area_2_2133,351800,Roseneath-Sawyers Bay,12,15,12,15,15
Statistical_Area_2_2134,351900,Normanby,21,12,18,15,9
Statistical_Area_2_2135,352000,North East Valley Knox,9,15,15,9,9
Statistical_Area_2_2136,352100,Belleknowes,21,30,27,15,24
Statistical_Area_2_2137,352200,Gardens (Dunedin City),3,3,0,3,3
Statistical_Area_2_2138,352300,Kenmure,21,18,30,27,30
Statistical_Area_2_2139,352400,Campus West,0,0,3,0,3
Statistical_Area_2_2140,352500,Waldronville,12,24,15,18,9
Statistical_Area_2_2141,352600,Green Island,33,36,36,24,36
Statistical_Area_2_2142,352700,Port Chalmers,18,18,18,12,12
Statistical_Area_2_2143,352800,Royal Terrace,6,6,12,12,9
Statistical_Area_2_2144,352900,Arthur Street,12,6,9,12,9
Statistical_Area_2_2145,353000,Opoho,12,12,18,12,18
Statistical_Area_2_2146,353100,Campus North,0,3,3,0,3
Statistical_Area_2_2147,353200,Campus South,0,3,0,3,3
Statistical_Area_2_2148,353300,Mornington,33,42,39,33,33
Statistical_Area_2_2149,353400,Dunedin Central,6,6,6,12,9
Statistical_Area_2_2150,353500,Maryhill,27,36,39,36,42
Statistical_Area_2_2151,353600,Ravensbourne-St Leonards,21,15,18,12,18
Statistical_Area_2_2152,353700,Harbourside,0,0,0,0,0
Statistical_Area_2_2153,353800,Fernhill,9,15,18,15,12
Statistical_Area_2_2154,353900,Otago Peninsula,3,6,6,3,9
Statistical_Area_2_2155,354000,Concord,24,21,21,18,15
Statistical_Area_2_2156,354100,Calton Hill,27,30,21,27,24
Statistical_Area_2_2157,354200,Caversham,39,24,30,15,15
Statistical_Area_2_2158,354300,Hillside-Portsmouth Drive,0,0,3,0,0
Statistical_Area_2_2159,354400,Kew (Dunedin City),33,18,24,24,18
Statistical_Area_2_2160,354500,Corstorphine,30,30,27,30,36
Statistical_Area_2_2161,354600,Forbury,15,12,18,18,18
Statistical_Area_2_2162,354700,Bathgate Park,27,27,24,24,30
Statistical_Area_2_2163,354800,St Clair,24,24,21,21,15
Statistical_Area_2_2164,354900,Waverley,30,27,21,18,18
Statistical_Area_2_2165,355000,Macandrew Bay-Company Bay,15,15,18,21,9
Statistical_Area_2_2166,355100,Broad Bay-Portobello,6,15,15,9,12
Statistical_Area_2_2167,355200,St Kilda South,39,33,36,33,33
Statistical_Area_2_2168,355300,Musselburgh,18,21,15,12,15
Statistical_Area_2_2169,355400,Shiel Hill,15,12,21,24,18
Statistical_Area_2_2170,355500,St Kilda North,24,24,27,24,24
Statistical_Area_2_2171,355600,Andersons Bay,30,21,27,30,39
Statistical_Area_2_2172,355700,Tainui,30,21,27,27,15
Statistical_Area_2_2173,355800,West Otago,33,27,33,24,30
Statistical_Area_2_2174,355900,Tuapeka,12,12,15,9,15
Statistical_Area_2_2175,356000,Clinton,21,18,27,18,30
Statistical_Area_2_2176,356100,Clutha Valley,21,18,18,21,21
Statistical_Area_2_2177,356200,Bruce,15,18,27,18,15
Statistical_Area_2_2178,356300,Catlins,18,12,12,12,9
Statistical_Area_2_2179,356400,Milton,18,18,24,24,24
Statistical_Area_2_2180,356500,Balclutha South,21,24,24,21,21
Statistical_Area_2_2181,356600,Balclutha North,12,15,9,18,21
Statistical_Area_2_2182,356700,Benhar-Stirling,3,6,6,6,6
Statistical_Area_2_2183,356800,Kaitangata-Matau,21,18,12,18,15
Statistical_Area_2_2184,356900,Inlet Catlins,0,0,0,0,0
Statistical_Area_2_2185,357000,Fiordland,0,0,0,0,0
Statistical_Area_2_2186,357100,Inlets Fiordland,0,0,0,0,0
Statistical_Area_2_2187,357200,Inland water Lake Te Anau,0,0,0,0,0
Statistical_Area_2_2188,357300,Mararoa,9,3,18,9,12
Statistical_Area_2_2189,357400,Inland water Lake Manapou,0,0,0,0,0
Statistical_Area_2_2190,357500,Te Anau,27,30,27,30,21
Statistical_Area_2_2191,357600,Whitestone,6,6,6,3,9
Statistical_Area_2_2192,357700,Mossburn,18,21,21,24,24
Statistical_Area_2_2193,357800,Inland water Lake Hauroko,0,0,0,0,0
Statistical_Area_2_2194,357900,Longwood Forest,27,30,27,30,30
Statistical_Area_2_2195,358000,Ohai-Nightcaps,21,24,30,24,21
Statistical_Area_2_2196,358100,Riversdale-Piano Flat,18,18,27,18,27
Statistical_Area_2_2197,358200,Lumsden-Balfour,15,12,24,15,24
Statistical_Area_2_2198,358300,Oreti River,39,21,30,30,27
Statistical_Area_2_2199,358400,Otautau,48,33,42,42,51
Statistical_Area_2_2200,358500,Hedgehope,15,18,18,12,18
Statistical_Area_2_2201,358600,Winton,36,21,24,21,33
Statistical_Area_2_2202,358700,Waianiwa,18,15,6,15,15
Statistical_Area_2_2203,358800,Riverton,9,15,15,21,18
Statistical_Area_2_2204,358900,Wallacetown,6,15,12,9,18
Statistical_Area_2_2205,359000,Grove Bush,9,15,12,18,12
Statistical_Area_2_2206,359100,Edendale-Woodlands,36,36,30,24,30
Statistical_Area_2_2207,359200,Inlets other Southland Di,0,0,0,0,0
Statistical_Area_2_2208,359300,Stewart Island,12,0,6,3,3
Statistical_Area_2_2209,359400,Awarua Plains,18,24,21,15,12
Statistical_Area_2_2210,359500,Wyndham-Catlins,39,24,21,27,18
Statistical_Area_2_2211,359600,Waikaka,21,21,27,18,15
Statistical_Area_2_2212,359700,Waimumu-Kaiwera,21,15,21,18,15
Statistical_Area_2_2213,359800,Gore North,12,21,18,12,15
Statistical_Area_2_2214,359900,Gore West,33,33,36,30,27
Statistical_Area_2_2215,360000,East Gore,18,15,24,21,18
Statistical_Area_2_2216,360100,Gore Central,0,0,3,0,3
Statistical_Area_2_2217,360200,Gore Main,6,12,6,6,9
Statistical_Area_2_2218,360300,Gore South,6,6,6,9,3
Statistical_Area_2_2219,360400,Mataura,21,21,24,24,21
Statistical_Area_2_2220,360500,West Plains-Makarewa,18,12,12,18,24
Statistical_Area_2_2221,360600,Prestonville-Grasmere,45,51,63,48,42
Statistical_Area_2_2222,360700,Donovan Park,21,18,24,21,18
Statistical_Area_2_2223,360800,Myross Bush,9,9,9,15,9
Statistical_Area_2_2224,360900,Otatara,30,24,24,21,24
Statistical_Area_2_2225,361000,Invercargill Central,6,6,12,9,9
Statistical_Area_2_2226,361100,Gladstone (Invercargill C,15,18,21,18,18
Statistical_Area_2_2227,361200,Rosedale,21,12,15,18,21
Statistical_Area_2_2228,361300,Avenal,15,9,12,12,15
Statistical_Area_2_2229,361400,Hargest,33,21,33,30,36
Statistical_Area_2_2230,361500,Windsor,21,33,36,24,45
Statistical_Area_2_2231,361600,Richmond (Invercargill Ci,48,36,45,42,42
Statistical_Area_2_2232,361700,Glengarry,42,36,39,42,42
Statistical_Area_2_2233,361800,Inlet New River Estuary,0,0,0,0,0
Statistical_Area_2_2234,361900,Turnbull Thompson Park,15,21,15,21,24
Statistical_Area_2_2235,362000,Crinan,21,21,21,24,18
Statistical_Area_2_2236,362100,Georgetown,27,27,36,33,21
Statistical_Area_2_2237,362200,Kew (Invercargill City),27,30,24,33,24
Statistical_Area_2_2238,362300,Kennington-Tisbury,12,12,9,12,18
Statistical_Area_2_2239,362400,Newfield,39,45,24,42,42
Statistical_Area_2_2240,362500,Strathern,27,27,27,33,30
Statistical_Area_2_2241,362600,Elizabeth Park,18,15,12,9,15
Statistical_Area_2_2242,362700,Aurora,21,24,18,21,21
Statistical_Area_2_2243,362800,Moulson,21,18,21,12,24
Statistical_Area_2_2244,362900,Kingswell,30,36,42,24,30
Statistical_Area_2_2245,363000,Clifton,30,18,30,27,18
Statistical_Area_2_2246,363100,Woodend-Greenhills,9,6,6,3,6
Statistical_Area_2_2247,363200,Inlet Bluff Harbour,0,0,0,0,0
Statistical_Area_2_2248,363300,Bluff,27,18,15,15,18
Statistical_Area_2_2249,363400,Oceanic West Coast Region,0,0,0,0,0
Statistical_Area_2_2250,363500,Oceanic Nelson Region,0,0,0,0,0
Statistical_Area_2_2251,363600,Oceanic Marlborough Regio,0,0,0,0,0
Statistical_Area_2_2252,363700,Oceanic Southland Region,0,0,0,0,0
Statistical_Area_2_2253,363800,Oceanic Canterbury Region,0,0,0,0,0
Statistical_Area_2_2254,363900,Oceanic Otago Region,0,0,0,0,0
Statistical_Area_2_2255,400001,New Zealand Economic Zone,0,0,0,0,0
Statistical_Area_2_2256,400002,Oceanic Kermadec Islands,0,0,0,0,0
Statistical_Area_2_2257,400003,Kermadec Islands,0,0,0,0,0
Statistical_Area_2_2258,400004,Oceanic Oil Rig Taranaki,0,0,0,0,0
Statistical_Area_2_2259,400005,Oceanic Campbell Island,0,0,0,0,0
Statistical_Area_2_2260,400006,Campbell Island,0,0,0,0,0
Statistical_Area_2_2261,400007,Oceanic Oil Rig Southland,0,0,0,0,0
Statistical_Area_2_2262,400008,Oceanic Auckland Islands,0,0,0,0,0
Statistical_Area_2_2263,400009,Auckland Islands,0,0,0,0,0
Statistical_Area_2_2264,400010,Oceanic Bounty Islands,0,0,0,0,0
Statistical_Area_2_2265,400011,Bounty Islands,0,0,0,0,0
Statistical_Area_2_2266,400012,Oceanic Snares Islands,0,0,0,0,0
Statistical_Area_2_2267,400013,Snares Islands,0,0,0,0,0
Statistical_Area_2_2268,400014,Oceanic Antipodes Islands,0,0,0,0,0
Statistical_Area_2_2269,400015,Antipodes Islands,0,0,0,0,0
Statistical_Area_2_2270,400016,Ross Dependency,0,0,0,0,0
Statistical_Area_2_2271,999998,Not Specified,9,12,6,9,6
Area_Unit_13,500100,Awanui,9,3,12,6,3
Area_Unit_14,500202,Karikari Peninsula-Maungataniwha,51,69,45,48,48
Area_Unit_15,500203,Taipa Bay-Mangonui,27,24,21,18,21
Area_Unit_16,500204,Herekino,27,15,30,18,24
Area_Unit_17,500205,Ahipara,12,12,18,9,15
Area_Unit_18,500206,North Cape,3,3,9,12,3
Area_Unit_19,500207,Houhora,6,12,9,9,12
Area_Unit_20,500208,Motutangi-Kareponia,27,30,21,21,24
Area_Unit_21,500301,Kaitaia West,48,69,75,54,69
Area_Unit_22,500302,Kaitaia East,51,45,42,39,48
Area_Unit_23,500401,Kaeo,9,6,9,6,9
Area_Unit_24,500402,Mangapa-Matauri Bay,36,36,27,30,33
Area_Unit_25,500500,Kohukohu,0,0,3,3,0
Area_Unit_26,500600,Rawene,6,6,6,9,12
Area_Unit_27,500700,Omapere and Opononi,6,9,3,6,3
Area_Unit_28,500801,Hokianga North,15,21,24,15,15
Area_Unit_29,500802,Hokianga South,45,30,39,45,36
Area_Unit_30,500900,Kerikeri,78,75,72,72,60
Area_Unit_31,501000,Russell,6,3,3,3,6
Area_Unit_32,501100,Paihia,15,15,27,15,9
Area_Unit_33,501200,Haruru Falls,15,18,9,15,12
Area_Unit_34,501300,Opua East,3,0,3,6,3
Area_Unit_35,501400,Kawakawa,27,30,33,30,36
Area_Unit_36,501500,Moerewa,24,21,33,42,24
Area_Unit_37,501611,Waitangi-Te Tii,0,0,0,0,0
Area_Unit_38,501612,Opua West,6,3,3,3,3
Area_Unit_39,501613,Bay of Islands,0,0,0,0,0
Area_Unit_40,501614,Kapiro,15,24,33,30,27
Area_Unit_41,501615,Waitangi,6,9,3,12,9
Area_Unit_42,501620,Pokere-Waihaha,27,27,27,45,39
Area_Unit_43,501631,Okaihau,9,9,9,6,3
Area_Unit_44,501632,Ohaeawai,9,9,9,9,15
Area_Unit_45,501633,Waihou Valley-Hupara,57,39,42,42,45
Area_Unit_46,501634,Ngapuhi-Kaikou,27,33,30,30,42
Area_Unit_47,501700,Kaikohe,102,69,81,75,90
Area_Unit_48,501802,Opouteke-Tanekaha,66,54,60,66,63
Area_Unit_49,501805,Bream Head,0,0,0,0,0
Area_Unit_50,501806,Marsden Point-Ruakaka,57,54,66,63,57
Area_Unit_51,501807,Ngunguru,15,18,12,15,21
Area_Unit_52,501809,Wharekohe-Oakleigh,33,30,36,39,42
Area_Unit_53,501810,Maungatapere,12,12,12,9,9
Area_Unit_54,501811,Waiotira-Springfield,30,21,24,24,33
Area_Unit_55,501812,Waipu,0,0,0,0,0
Area_Unit_56,501813,Whangaruru Harbour,0,0,0,0,0
Area_Unit_57,501814,Punaruku-Kiripaka,48,48,54,63,42
Area_Unit_58,501815,Bream Bay,9,6,9,9,18
Area_Unit_59,501816,Waipu,18,18,9,15,21
Area_Unit_60,501817,Pataua-Whareora,9,6,12,12,12
Area_Unit_61,501818,Parua Bay,18,15,21,18,24
Area_Unit_62,501819,Bream Head,18,12,15,15,9
Area_Unit_63,502001,Springs Flat,18,12,18,15,21
Area_Unit_64,502002,Three Mile Bush,6,9,6,12,9
Area_Unit_65,502003,Te Hihi,9,9,9,6,12
Area_Unit_66,502004,Abbey Caves,6,9,3,6,9
Area_Unit_67,502005,Otaika-Portland,12,15,15,18,9
Area_Unit_68,502101,Kamo West,45,30,39,48,45
Area_Unit_69,502102,Kamo East,51,72,63,69,72
Area_Unit_70,502201,Tikipunga West,57,45,54,72,66
Area_Unit_71,502202,Tikipunga East,51,60,45,54,48
Area_Unit_72,502300,Whau Valley,39,33,27,27,33
Area_Unit_73,502400,Otangarei,48,39,45,42,48
Area_Unit_74,502500,Western Hills,3,6,3,6,3
Area_Unit_75,502600,Kensington,15,15,21,18,21
Area_Unit_76,502700,Mairtown,33,33,30,21,21
Area_Unit_77,502800,Regent,18,12,15,18,18
Area_Unit_78,502900,Woodhill,24,18,30,27,36
Area_Unit_79,503000,Vinetown,27,36,21,27,30
Area_Unit_80,503100,Whangarei Central,0,3,9,3,3
Area_Unit_81,503200,Riverside,12,6,12,9,3
Area_Unit_82,503300,Horahora,15,15,24,21,24
Area_Unit_83,503400,Maunu,9,9,15,15,15
Area_Unit_84,503500,Raumanga East,36,39,45,42,33
Area_Unit_85,503600,Morningside,24,48,36,48,39
Area_Unit_86,503700,Parahaki,15,15,21,24,15
Area_Unit_87,503800,Raumanga West,63,57,66,60,69
Area_Unit_88,503900,Port-Limeburners,0,0,0,0,0
Area_Unit_89,504000,Sherwood Rise,54,54,72,60,63
Area_Unit_90,504100,Onerahi,27,36,33,42,33
Area_Unit_91,504300,Hikurangi,24,27,30,21,24
Area_Unit_92,504400,Te Kopuru,3,9,6,9,6
Area_Unit_93,504501,Kaipara Coastal,27,33,36,39,39
Area_Unit_94,504502,Maungaru,21,33,27,24,24
Area_Unit_95,504600,Dargaville,66,57,60,60,66
Area_Unit_96,504700,Maungaturoto,15,12,15,12,12
Area_Unit_97,504800,Ruawai,3,3,9,6,6
Area_Unit_98,504900,Kaiwaka,15,6,9,3,15
Area_Unit_99,505010,Rehia-Oneriri,63,51,72,75,69
Area_Unit_100,505020,Mangawhai,0,0,0,0,0
Area_Unit_101,505021,Mangawhai,9,15,15,18,24
Area_Unit_102,505022,Mangawhai Heads,6,3,12,21,9
Area_Unit_103,505300,Wellsford,30,30,42,39,39
Area_Unit_104,505400,Leigh,6,6,3,6,3
Area_Unit_105,505500,Warkworth,45,48,45,63,54
Area_Unit_106,505600,Kumeu,0,0,0,0,0
Area_Unit_107,505601,Waimauku,6,15,15,18,12
Area_Unit_108,505602,Huapai,30,24,30,39,51
Area_Unit_109,505603,Riverhead Urban,27,27,21,36,42
Area_Unit_110,505604,Kumeu East,12,18,18,18,21
Area_Unit_111,505605,Kumeu West,15,18,21,18,30
Area_Unit_112,505700,Waipareira West,9,6,6,6,15
Area_Unit_113,505802,Red Beach,0,0,0,0,0
Area_Unit_114,505803,Waiwera,3,3,3,0,3
Area_Unit_115,505804,Hatfields Beach,18,21,12,24,12
Area_Unit_116,505805,Orewa,45,60,60,66,66
Area_Unit_117,505806,Silverdale Central,27,54,54,75,90
Area_Unit_118,505807,Red Beach West,27,33,21,24,36
Area_Unit_119,505808,Red Beach East,30,45,45,42,39
Area_Unit_120,505901,Stanmore Bay,0,0,0,0,0
Area_Unit_121,505902,Manly,78,54,81,75,72
Area_Unit_122,505903,Army Bay,0,0,0,0,0
Area_Unit_123,505904,Army Bay,57,60,57,51,63
Area_Unit_124,505905,Gulf Harbour,0,0,0,0,0
Area_Unit_125,505906,Vipond,39,36,42,45,36
Area_Unit_126,505907,Stanmore Bay West,36,39,48,48,66
Area_Unit_127,505908,Stanmore Bay East,36,36,42,36,36
Area_Unit_128,505909,Wade Heads,27,45,39,42,39
Area_Unit_129,505910,Gulf Harbour,27,21,33,30,36
Area_Unit_130,505911,Gulf Harbour Marina,0,0,0,0,0
Area_Unit_131,506000,Silverdale South,0,0,0,0,0
Area_Unit_132,506001,Weiti River,12,6,3,6,9
Area_Unit_133,506002,Stillwater,18,6,12,9,15
Area_Unit_134,506003,Silverdale South,12,18,9,18,6
Area_Unit_135,506200,Silverdale North,0,0,0,0,0
Area_Unit_136,506201,Silverdale North,9,6,12,9,9
Area_Unit_137,506202,Orewa West,3,0,0,6,6
Area_Unit_138,506300,Dairy Flat-Redvale,30,21,27,30,21
Area_Unit_139,506400,Paremoremo West,6,6,6,3,6
Area_Unit_140,506613,Tauhoa-Puhoi,39,39,48,45,81
Area_Unit_141,506614,Tahekeroa,33,27,45,36,42
Area_Unit_142,506615,Cape Rodney,0,0,0,0,0
Area_Unit_143,506616,Matheson Bay,0,0,0,0,0
Area_Unit_144,506620,Kawau,3,0,0,0,0
Area_Unit_145,506631,Snells Beach,45,36,33,42,36
Area_Unit_146,506632,Algies Bay-Mahurangi,0,0,0,0,0
Area_Unit_147,506633,Algies Bay,9,6,6,6,9
Area_Unit_148,506634,Mahurangi,0,3,6,3,0
Area_Unit_149,506641,Parakai,0,0,0,0,0
Area_Unit_150,506642,South Head,18,12,21,24,33
Area_Unit_151,506643,Kaukapakapa,0,0,0,0,0
Area_Unit_152,506644,Parakai Rural,6,6,9,6,15
Area_Unit_153,506645,Parakai Urban,15,12,18,18,15
Area_Unit_154,506646,Kaukapakapa Rural,24,21,39,33,27
Area_Unit_155,506647,Kaukapakapa,0,3,3,9,9
Area_Unit_156,506648,Helensville South,3,3,3,6,9
Area_Unit_157,506651,Muriwai Beach,0,0,0,0,0
Area_Unit_158,506652,Rewiti,12,24,30,27,30
Area_Unit_159,506653,Riverhead,27,30,33,30,33
Area_Unit_160,506654,Muriwai Beach,18,21,27,18,21
Area_Unit_161,506655,Muriwai Valley,9,12,9,12,9
Area_Unit_162,506656,Waitakere West,6,6,3,6,6
Area_Unit_163,506657,Point Wells,3,0,3,6,0
Area_Unit_164,506658,Omaha,0,3,3,3,6
Area_Unit_165,506659,Matakana,3,0,0,6,0
Area_Unit_166,506660,Cape Rodney,39,33,39,42,39
Area_Unit_167,506661,Cape Rodney South,21,27,33,39,33
Area_Unit_168,506800,Helensville,33,42,42,48,36
Area_Unit_169,506901,Awaruku,39,51,39,54,51
Area_Unit_170,506902,Glamorgan,33,45,60,45,45
Area_Unit_171,506903,Torbay,57,51,57,54,57
Area_Unit_172,507000,Waiake,54,63,63,60,60
Area_Unit_173,507101,Browns Bay,36,36,48,42,42
Area_Unit_174,507102,Oaktree,48,57,57,51,57
Area_Unit_175,507200,Rothesay Bay,63,57,42,60,54
Area_Unit_176,507300,Murrays Bay,45,51,48,45,36
Area_Unit_177,507400,Mairangi Bay,45,45,48,36,42
Area_Unit_178,507500,Campbells Bay,15,18,18,18,9
Area_Unit_179,507710,Castor Bay,33,15,39,27,27
Area_Unit_180,507720,Crown Hill,51,48,36,36,39
Area_Unit_181,507800,Lake Pupuke,54,42,42,51,36
Area_Unit_182,507900,Westlake,72,57,66,57,54
Area_Unit_183,508010,Takapuna Central,30,39,33,33,36
Area_Unit_184,508020,Hauraki,75,87,99,66,66
Area_Unit_185,508110,Seacliffe,48,51,54,51,60
Area_Unit_186,508120,Bayswater,30,36,39,39,33
Area_Unit_187,508210,Kaipatiki,84,99,81,81,99
Area_Unit_188,508220,Windy Ridge,63,72,72,60,66
Area_Unit_189,508310,Glenfield Central,81,87,81,72,84
Area_Unit_190,508320,Glenfield North,78,90,75,87,69
Area_Unit_191,508411,Glendhu,111,93,108,120,90
Area_Unit_192,508412,Witheford,54,48,66,66,60
Area_Unit_193,508420,Target Road,117,117,123,132,108
Area_Unit_194,508510,Forrest Hill,60,63,48,72,57
Area_Unit_195,508520,Sunnynook,99,96,93,90,78
Area_Unit_196,508610,Monarch Park,75,78,69,63,72
Area_Unit_197,508620,Sunnybrae,45,42,42,42,51
Area_Unit_198,508700,Albany North,0,0,0,0,0
Area_Unit_199,508701,Albany,36,42,42,60,45
Area_Unit_200,508702,Northcross,0,0,0,0,0
Area_Unit_201,508703,Fairview,48,63,63,48,48
Area_Unit_202,508704,Northcross,78,90,81,63,63
Area_Unit_203,508800,Albany South,0,0,0,0,0
Area_Unit_204,508801,North Harbour,0,0,0,0,0
Area_Unit_205,508802,Pinehill,0,0,0,0,0
Area_Unit_206,508803,Unsworth Heights,81,72,90,75,66
Area_Unit_207,508804,Pinehill,48,63,66,45,48
Area_Unit_208,508805,Windsor Park,30,21,24,27,30
Area_Unit_209,508806,North Harbour West,78,84,72,66,57
Area_Unit_210,508807,North Harbour East,57,30,42,48,42
Area_Unit_211,508900,Long Bay,9,12,15,18,18
Area_Unit_212,509000,Paremoremo East,21,24,30,27,27
Area_Unit_213,509100,Greenhithe,72,81,87,96,84
Area_Unit_214,509300,Narrow Neck,36,42,45,42,39
Area_Unit_215,509400,Mt Victoria,51,39,45,51,42
Area_Unit_216,509500,Stanley Bay,15,24,15,18,21
Area_Unit_217,509701,Ocean View,57,66,66,66,63
Area_Unit_218,509702,Tuff Crater,75,60,54,60,63
Area_Unit_219,509800,Northcote South,66,75,63,60,72
Area_Unit_220,510010,Beachhaven North,102,102,99,96,99
Area_Unit_221,510020,Beachhaven South,63,75,75,84,66
Area_Unit_222,510210,Birkdale North,57,57,57,72,63
Area_Unit_223,510220,Birkdale South,84,66,63,84,90
Area_Unit_224,510401,Kauri Park,72,57,66,69,69
Area_Unit_225,510402,Chelsea,39,51,45,33,33
Area_Unit_226,510500,Birkenhead East,51,48,54,42,48
Area_Unit_227,510700,Henderson North,75,78,93,81,93
Area_Unit_228,510800,Henderson South,81,63,81,90,84
Area_Unit_229,511001,Tangutu,60,57,63,48,57
Area_Unit_230,511002,Woodglen,90,90,99,90,75
Area_Unit_231,511100,Glen Eden East,141,132,126,135,117
Area_Unit_232,511300,New Lynn North,0,0,0,0,0
Area_Unit_233,511301,New Lynn North,60,69,54,51,42
Area_Unit_234,511302,New Lynn South,45,42,54,63,51
Area_Unit_235,511303,Lynnmall,45,45,48,48,36
Area_Unit_236,511401,Fruitvale,93,69,87,84,84
Area_Unit_237,511402,Rewarewa,66,81,75,81,69
Area_Unit_238,511601,Glendene North,81,93,93,87,78
Area_Unit_239,511602,Glendene South,42,54,48,45,51
Area_Unit_240,511700,Kelston Central,69,81,84,87,78
Area_Unit_241,511800,Sunnyvale,84,81,93,87,84
Area_Unit_242,511901,Kaurilands,42,36,42,36,36
Area_Unit_243,511902,Crum Park,60,63,63,60,69
Area_Unit_244,512000,Titirangi South,42,48,36,39,36
Area_Unit_245,512100,Green Bay,42,54,42,48,45
Area_Unit_246,512201,Matipo,63,48,72,66,63
Area_Unit_247,512202,Durham Green,102,81,84,81,84
Area_Unit_248,512300,Te Atatu Central,93,84,90,93,81
Area_Unit_249,512401,Edmonton,72,66,57,66,63
Area_Unit_250,512402,Wakeling,81,63,57,66,66
Area_Unit_251,512500,Mcleod,105,126,120,126,111
Area_Unit_252,512600,Konini,51,66,42,45,39
Area_Unit_253,512700,Waima,30,36,36,27,33
Area_Unit_254,512801,Laingholm,27,33,30,18,30
Area_Unit_255,512802,Armour Bay,6,9,3,3,3
Area_Unit_256,512901,Parrs Park,0,0,0,0,0
Area_Unit_257,512902,Otimai,30,33,27,30,21
Area_Unit_258,512903,Parrs Park West,48,48,54,51,54
Area_Unit_259,512904,Parrs Park,30,24,18,27,30
Area_Unit_260,512905,Oratia West,0,3,6,3,3
Area_Unit_261,512906,Oratia,72,69,66,60,72
Area_Unit_262,513010,Sturges South,0,0,0,0,0
Area_Unit_263,513011,Henderson West,36,30,30,33,33
Area_Unit_264,513012,Palm Heights,36,39,48,57,42
Area_Unit_265,513013,McLaren Park,51,48,60,48,51
Area_Unit_266,513020,Opanuku,27,30,21,21,33
Area_Unit_267,513100,Swanson,0,0,0,0,0
Area_Unit_268,513101,Swanson,27,24,21,24,15
Area_Unit_269,513102,Swanson South,15,9,15,9,12
Area_Unit_270,513210,Ranui North,0,0,0,0,0
Area_Unit_271,513211,Urlich,51,36,54,51,51
Area_Unit_272,513212,Starling Park,60,54,72,45,48
Area_Unit_273,513213,Ranui Domain,57,63,60,78,57
Area_Unit_274,513214,Ranui South,57,63,69,57,66
Area_Unit_275,513220,Sturges North,111,111,126,114,120
Area_Unit_276,513301,Kingdale,66,72,108,66,69
Area_Unit_277,513302,Fairdene,78,66,66,96,75
Area_Unit_278,513410,Whenuapai West,39,36,36,33,36
Area_Unit_279,513420,Herald,15,21,15,12,15
Area_Unit_280,513430,Hobsonville,0,0,0,0,0
Area_Unit_281,513431,Hobsonville East,21,33,39,36,84
Area_Unit_282,513432,Hobsonville South,18,18,18,27,18
Area_Unit_283,513510,Royal Road West,0,0,0,0,0
Area_Unit_284,513511,Westgate,18,18,18,27,18
Area_Unit_285,513512,Royal Road West,45,69,81,72,63
Area_Unit_286,513521,West Harbour,111,111,99,126,93
Area_Unit_287,513522,Lucken Point,63,66,66,60,72
Area_Unit_288,513530,Royal Heights,120,123,141,120,132
Area_Unit_289,513610,Massey West,9,6,6,6,6
Area_Unit_290,513620,Birdwood,0,0,0,0,0
Area_Unit_291,513621,Birdwood West,6,6,15,3,9
Area_Unit_292,513622,Birdwood East,33,30,36,39,27
Area_Unit_293,513631,Waimumu North,138,120,132,120,123
Area_Unit_294,513632,Waimumu South,81,81,105,75,72
Area_Unit_295,513701,Taupaki,12,6,6,9,12
Area_Unit_296,513702,Waitakere,27,27,21,21,24
Area_Unit_297,513800,Karekare,42,36,42,48,24
Area_Unit_298,514000,Freemans Bay,39,39,33,30,30
Area_Unit_299,514100,Auckland Central,0,0,0,0,0
Area_Unit_300,514101,Auckland Harbourside,51,51,36,45,45
Area_Unit_301,514102,Auckland Central West,93,108,105,99,105
Area_Unit_302,514103,Auckland Central East,72,90,72,75,63
Area_Unit_303,514200,Newton,9,6,12,9,6
Area_Unit_304,514300,Grafton,0,0,0,0,0
Area_Unit_305,514301,Grafton West,18,18,33,18,15
Area_Unit_306,514302,Grafton East,3,9,6,9,6
Area_Unit_307,514401,Roberton,99,105,105,90,114
Area_Unit_308,514402,Glenavon,117,123,117,111,123
Area_Unit_309,514500,New Windsor,123,132,120,108,114
Area_Unit_310,514600,Avondale South,75,102,78,90,75
Area_Unit_311,514700,Blockhouse Bay,72,60,72,63,72
Area_Unit_312,514801,Rosebank,87,81,105,75,105
Area_Unit_313,514802,Avondale West,99,78,90,87,87
Area_Unit_314,514900,Waterview,66,63,51,66,72
Area_Unit_315,515001,Point Chevalier West,42,45,45,51,30
Area_Unit_316,515002,Point Chevalier East,66,63,51,75,42
Area_Unit_317,515003,Point Chevalier South,27,24,27,21,21
