"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2016-11","2018-12","Long-term migrant","Departures","Female","15-19 years",330,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Female","20-24 years",716,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Female","25-29 years",634,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Female","30-34 years",323,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Female","35-39 years",200,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Female","40-44 years",157,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Female","45-49 years",139,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Female","50-54 years",127,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Female","55-59 years",97,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Female","5-9 years",127,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Female","60-64 years",76,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Female","65-69 years",59,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Female","70-74 years",36,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Female","75-79 years",12,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Female","80-84 years",12,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Female","85-89 years",4,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Female","90+ years",2,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Female","TOTAL",3386,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Male","0-4 years",223,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Male","10-14 years",129,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Male","15-19 years",376,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Male","20-24 years",811,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Male","25-29 years",728,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Male","30-34 years",352,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Male","35-39 years",225,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Male","40-44 years",185,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Male","45-49 years",160,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Male","50-54 years",140,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Male","55-59 years",97,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Male","5-9 years",131,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Male","60-64 years",76,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Male","65-69 years",55,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Male","70-74 years",30,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Male","75-79 years",15,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Male","80-84 years",13,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Male","85-89 years",1,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","Male","TOTAL",3747,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","0-4 years",451,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","10-14 years",236,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","15-19 years",706,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","20-24 years",1527,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","25-29 years",1362,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","30-34 years",675,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","35-39 years",425,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","40-44 years",342,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","45-49 years",299,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","50-54 years",267,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","55-59 years",194,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","5-9 years",258,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","60-64 years",152,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","65-69 years",114,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","70-74 years",66,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","75-79 years",27,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","80-84 years",25,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","85-89 years",5,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","90+ years",2,0,"Final"
"2016-11","2018-12","Long-term migrant","Departures","TOTAL","TOTAL",7133,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","0-4 years",206,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","10-14 years",86,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","15-19 years",-35,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","20-24 years",189,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","25-29 years",723,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","30-34 years",482,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","35-39 years",278,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","40-44 years",168,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","45-49 years",43,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","50-54 years",44,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","55-59 years",102,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","5-9 years",160,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","60-64 years",116,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","65-69 years",79,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","70-74 years",19,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","75-79 years",26,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","80-84 years",13,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","85-89 years",6,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","90+ years",-2,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Female","TOTAL",2703,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","0-4 years",226,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","10-14 years",103,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","15-19 years",-27,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","20-24 years",27,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","25-29 years",570,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","30-34 years",508,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","35-39 years",307,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","40-44 years",170,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","45-49 years",132,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","50-54 years",71,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","55-59 years",84,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","5-9 years",195,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","60-64 years",101,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","65-69 years",63,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","70-74 years",27,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","75-79 years",8,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","80-84 years",1,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","85-89 years",6,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","90+ years",1,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","Male","TOTAL",2573,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","0-4 years",432,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","10-14 years",189,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","15-19 years",-62,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","20-24 years",216,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","25-29 years",1293,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","30-34 years",990,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","35-39 years",585,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","40-44 years",338,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","45-49 years",175,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","50-54 years",115,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","55-59 years",186,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","5-9 years",355,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","60-64 years",217,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","65-69 years",142,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","70-74 years",46,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","75-79 years",34,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","80-84 years",14,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","85-89 years",12,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","90+ years",-1,0,"Final"
"2016-11","2018-12","Long-term migrant","Net","TOTAL","TOTAL",5276,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","0-4 years",502,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","10-14 years",459,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","15-19 years",409,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","20-24 years",833,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","25-29 years",1308,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","30-34 years",870,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","35-39 years",573,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","40-44 years",429,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","45-49 years",320,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","50-54 years",237,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","55-59 years",229,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","5-9 years",504,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","60-64 years",183,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","65-69 years",124,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","70-74 years",51,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","75-79 years",30,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","80-84 years",11,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","85-89 years",11,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","90+ years",1,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Female","TOTAL",7084,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","0-4 years",556,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","10-14 years",476,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","15-19 years",452,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","20-24 years",659,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","25-29 years",1106,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","30-34 years",811,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","35-39 years",535,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","40-44 years",409,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","45-49 years",316,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","50-54 years",252,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","55-59 years",201,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","5-9 years",513,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","60-64 years",198,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","65-69 years",98,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","70-74 years",54,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","75-79 years",30,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","80-84 years",13,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","85-89 years",6,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","90+ years",3,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","Male","TOTAL",6688,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","0-4 years",1058,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","10-14 years",935,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","15-19 years",861,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","20-24 years",1492,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","25-29 years",2414,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","30-34 years",1681,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","35-39 years",1108,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","40-44 years",838,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","45-49 years",636,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","50-54 years",489,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","55-59 years",430,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","5-9 years",1017,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","60-64 years",381,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","65-69 years",222,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","70-74 years",105,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","75-79 years",60,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","80-84 years",24,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","85-89 years",17,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","90+ years",4,0,"Final"
"2016-12","2018-12","Long-term migrant","Arrivals","TOTAL","TOTAL",13772,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","0-4 years",290,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","10-14 years",316,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","15-19 years",529,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","20-24 years",797,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","25-29 years",800,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","30-34 years",404,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","35-39 years",302,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","40-44 years",278,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","45-49 years",202,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","50-54 years",201,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","55-59 years",136,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","5-9 years",307,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","60-64 years",106,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","65-69 years",74,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","70-74 years",42,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","75-79 years",19,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","80-84 years",11,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","85-89 years",6,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","90+ years",3,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Female","TOTAL",4823,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","0-4 years",315,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","10-14 years",331,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","15-19 years",576,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","20-24 years",820,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","25-29 years",882,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","30-34 years",472,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","35-39 years",328,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","40-44 years",223,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","45-49 years",193,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","50-54 years",164,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","55-59 years",118,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","5-9 years",319,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","60-64 years",96,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","65-69 years",68,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","70-74 years",39,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","75-79 years",20,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","80-84 years",9,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","85-89 years",6,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","90+ years",1,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","Male","TOTAL",4980,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","0-4 years",605,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","10-14 years",647,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","15-19 years",1105,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","20-24 years",1617,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","25-29 years",1682,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","30-34 years",876,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","35-39 years",630,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","40-44 years",501,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","45-49 years",395,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","50-54 years",365,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","55-59 years",254,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","5-9 years",626,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","60-64 years",202,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","65-69 years",142,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","70-74 years",81,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","75-79 years",39,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","80-84 years",20,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","85-89 years",12,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","90+ years",4,0,"Final"
"2016-12","2018-12","Long-term migrant","Departures","TOTAL","TOTAL",9803,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Female","0-4 years",212,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Female","10-14 years",143,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Female","15-19 years",-120,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Female","20-24 years",36,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Female","25-29 years",508,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Female","30-34 years",466,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Female","35-39 years",271,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Female","40-44 years",151,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Female","45-49 years",118,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Female","50-54 years",36,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Female","55-59 years",93,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Female","5-9 years",197,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Female","60-64 years",77,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Female","65-69 years",50,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Female","70-74 years",9,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Female","75-79 years",11,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Female","85-89 years",5,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Female","90+ years",-2,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Female","TOTAL",2261,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Male","0-4 years",241,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Male","10-14 years",145,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Male","15-19 years",-124,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Male","20-24 years",-161,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Male","25-29 years",224,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Male","30-34 years",339,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Male","35-39 years",207,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Male","40-44 years",186,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Male","45-49 years",123,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Male","50-54 years",88,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Male","55-59 years",83,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Male","5-9 years",194,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Male","60-64 years",102,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Male","65-69 years",30,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Male","70-74 years",15,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Male","75-79 years",10,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Male","80-84 years",4,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Male","90+ years",2,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","Male","TOTAL",1708,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","0-4 years",453,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","10-14 years",288,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","15-19 years",-244,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","20-24 years",-125,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","25-29 years",732,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","30-34 years",805,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","35-39 years",478,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","40-44 years",337,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","45-49 years",241,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","50-54 years",124,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","55-59 years",176,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","5-9 years",391,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","60-64 years",179,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","65-69 years",80,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","70-74 years",24,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","75-79 years",21,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","80-84 years",4,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","85-89 years",5,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","90+ years",0,0,"Final"
"2016-12","2018-12","Long-term migrant","Net","TOTAL","TOTAL",3969,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","0-4 years",413,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","10-14 years",569,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","15-19 years",899,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","20-24 years",822,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","25-29 years",1199,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","30-34 years",765,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","35-39 years",557,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","40-44 years",477,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","45-49 years",316,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","50-54 years",193,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","55-59 years",164,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","5-9 years",524,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","60-64 years",129,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","65-69 years",86,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","70-74 years",39,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","75-79 years",18,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","80-84 years",21,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","85-89 years",6,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","90+ years",6,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Female","TOTAL",7203,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Male","0-4 years",439,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Male","10-14 years",608,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Male","15-19 years",908,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Male","20-24 years",894,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Male","25-29 years",1055,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Male","30-34 years",799,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Male","35-39 years",567,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Male","40-44 years",448,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Male","45-49 years",303,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Male","50-54 years",215,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Male","55-59 years",164,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Male","5-9 years",525,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Male","60-64 years",128,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Male","65-69 years",70,0,"Final"
"2017-01","2018-12","Long-term migrant","Arrivals","Male","70-74 years",38,0,"Final"
