Year,Institutional_sector_name,Institutional_sector_code,Asset_liability_name,Asset_liability_code,Status,Data_value
2012.03,Corporate business enterprises,141,Other accounts payable_liabilities,AFL0800,REVISED,58698
2012.03,Corporate business enterprises,141,Total financial liabilities_liabilities,AFL0000,REVISED,664853
2012.03,Corporate business enterprises,141,Net worth,B900000,REVISED,3886
2012.03,Corporate business enterprises,141,Total liabilities and net worth,L000000,REVISED,668739
2012.03,Non-corporate business enterprises,121,Produced non-financial_assets,AN10000,FINAL,S
2012.03,Non-corporate business enterprises,121,Non-produced non-financial_assets,AN20000,FINAL,S
2012.03,Non-corporate business enterprises,121,Total non-financial_assets,AN00000,REVISED,229987
2012.03,Non-corporate business enterprises,121,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2012.03,Non-corporate business enterprises,121,Currency and deposits_assets,AFA0200,REVISED,19242
2012.03,Non-corporate business enterprises,121,Debt securities_assets,AFA0300,FINAL,5601
2012.03,Non-corporate business enterprises,121,Loans_assets,AFA0400,REVISED,54681
2012.03,Non-corporate business enterprises,121,Equity and investment fund shares_assets,AFA0500,REVISED,31141
2012.03,Non-corporate business enterprises,121,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,REVISED,3553
2012.03,Non-corporate business enterprises,121,Financial derivatives_assets,AFA0700,FINAL,0
2012.03,Non-corporate business enterprises,121,Other accounts receivable_assets,AFA0800,FINAL,4130
2012.03,Non-corporate business enterprises,121,Total financial assets,AFA0000,REVISED,118348
2012.03,Non-corporate business enterprises,121,Total assets,A000000,REVISED,348335
2012.03,Non-corporate business enterprises,121,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2012.03,Non-corporate business enterprises,121,Currency and deposits_liabilities,AFL0200,FINAL,0
2012.03,Non-corporate business enterprises,121,Debt securities_liabilities,AFL0300,FINAL,1873
2012.03,Non-corporate business enterprises,121,Loans_liabilities,AFL0400,REVISED,97443
2012.03,Non-corporate business enterprises,121,Equity and investment fund shares_liabilities,AFL0500,REVISED,245666
2012.03,Non-corporate business enterprises,121,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2012.03,Non-corporate business enterprises,121,Financial derivatives_liabilities,AFL0700,FINAL,0
2012.03,Non-corporate business enterprises,121,Other accounts payable_liabilities,AFL0800,FINAL,3351
2012.03,Non-corporate business enterprises,121,Total financial liabilities_liabilities,AFL0000,REVISED,348333
2012.03,Non-corporate business enterprises,121,Net worth,B900000,FINAL,0
2012.03,Non-corporate business enterprises,121,Total liabilities and net worth,L000000,REVISED,348333
2012.03,Central bank,211,Produced non-financial_assets,AN10000,FINAL,46
2012.03,Central bank,211,Non-produced non-financial_assets,AN20000,FINAL,16
2012.03,Central bank,211,Total non-financial_assets,AN00000,FINAL,62
2012.03,Central bank,211,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2012.03,Central bank,211,Currency and deposits_assets,AFA0200,FINAL,4409
2012.03,Central bank,211,Debt securities_assets,AFA0300,FINAL,16873
2012.03,Central bank,211,Loans_assets,AFA0400,FINAL,2438
2012.03,Central bank,211,Equity and investment fund shares_assets,AFA0500,REVISED,160
2012.03,Central bank,211,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2012.03,Central bank,211,Financial derivatives_assets,AFA0700,FINAL,1684
2012.03,Central bank,211,Other accounts receivable_assets,AFA0800,FINAL,1
2012.03,Central bank,211,Total financial assets,AFA0000,REVISED,25565
2012.03,Central bank,211,Total assets,A000000,REVISED,25627
2012.03,Central bank,211,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2012.03,Central bank,211,Currency and deposits_liabilities,AFL0200,REVISED,19614
2012.03,Central bank,211,Debt securities_liabilities,AFL0300,FINAL,0
2012.03,Central bank,211,Loans_liabilities,AFL0400,FINAL,2607
2012.03,Central bank,211,Equity and investment fund shares_liabilities,AFL0500,REVISED,2657
2012.03,Central bank,211,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2012.03,Central bank,211,Financial derivatives_liabilities,AFL0700,FINAL,422
2012.03,Central bank,211,Other accounts payable_liabilities,AFL0800,FINAL,327
2012.03,Central bank,211,Total financial liabilities_liabilities,AFL0000,REVISED,25627
2012.03,Central bank,211,Net worth,B900000,FINAL,0
2012.03,Central bank,211,Total liabilities and net worth,L000000,REVISED,25627
2012.03,Registered banks,221,Produced non-financial_assets,AN10000,REVISED,1177
2012.03,Registered banks,221,Non-produced non-financial_assets,AN20000,REVISED,5083
2012.03,Registered banks,221,Total non-financial_assets,AN00000,REVISED,6260
2012.03,Registered banks,221,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2012.03,Registered banks,221,Currency and deposits_assets,AFA0200,FINAL,8588
2012.03,Registered banks,221,Debt securities_assets,AFA0300,REVISED,49482
2012.03,Registered banks,221,Loans_assets,AFA0400,REVISED,302493
2012.03,Registered banks,221,Equity and investment fund shares_assets,AFA0500,FINAL,423
2012.03,Registered banks,221,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2012.03,Registered banks,221,Financial derivatives_assets,AFA0700,REVISED,24340
2012.03,Registered banks,221,Other accounts receivable_assets,AFA0800,FINAL,1840
2012.03,Registered banks,221,Total financial assets,AFA0000,REVISED,387166
2012.03,Registered banks,221,Total assets,A000000,REVISED,393426
2012.03,Registered banks,221,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2012.03,Registered banks,221,Currency and deposits_liabilities,AFL0200,REVISED,224363
2012.03,Registered banks,221,Debt securities_liabilities,AFL0300,REVISED,87358
2012.03,Registered banks,221,Loans_liabilities,AFL0400,REVISED,38674
2012.03,Registered banks,221,Equity and investment fund shares_liabilities,AFL0500,REVISED,25423
2012.03,Registered banks,221,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2012.03,Registered banks,221,Financial derivatives_liabilities,AFL0700,REVISED,24844
2012.03,Registered banks,221,Other accounts payable_liabilities,AFL0800,REVISED,169
2012.03,Registered banks,221,Total financial liabilities_liabilities,AFL0000,REVISED,400831
2012.03,Registered banks,221,Net worth,B900000,REVISED,-7405
2012.03,Registered banks,221,Total liabilities and net worth,L000000,REVISED,393426
2012.03,Other depository organisations,222,Produced non-financial_assets,AN10000,FINAL,903
2012.03,Other depository organisations,222,Non-produced non-financial_assets,AN20000,FINAL,14
2012.03,Other depository organisations,222,Total non-financial_assets,AN00000,FINAL,917
2012.03,Other depository organisations,222,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2012.03,Other depository organisations,222,Currency and deposits_assets,AFA0200,FINAL,11
2012.03,Other depository organisations,222,Debt securities_assets,AFA0300,FINAL,1
2012.03,Other depository organisations,222,Loans_assets,AFA0400,FINAL,6791
2012.03,Other depository organisations,222,Equity and investment fund shares_assets,AFA0500,FINAL,0
2012.03,Other depository organisations,222,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2012.03,Other depository organisations,222,Financial derivatives_assets,AFA0700,FINAL,0
2012.03,Other depository organisations,222,Other accounts receivable_assets,AFA0800,FINAL,0
2012.03,Other depository organisations,222,Total financial assets,AFA0000,FINAL,6803
2012.03,Other depository organisations,222,Total assets,A000000,FINAL,7720
2012.03,Other depository organisations,222,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2012.03,Other depository organisations,222,Currency and deposits_liabilities,AFL0200,FINAL,7449
2012.03,Other depository organisations,222,Debt securities_liabilities,AFL0300,FINAL,0
2012.03,Other depository organisations,222,Loans_liabilities,AFL0400,FINAL,0
2012.03,Other depository organisations,222,Equity and investment fund shares_liabilities,AFL0500,FINAL,271
2012.03,Other depository organisations,222,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2012.03,Other depository organisations,222,Financial derivatives_liabilities,AFL0700,FINAL,0
2012.03,Other depository organisations,222,Other accounts payable_liabilities,AFL0800,FINAL,0
2012.03,Other depository organisations,222,Total financial liabilities_liabilities,AFL0000,FINAL,7720
2012.03,Other depository organisations,222,Net worth,B900000,FINAL,0
2012.03,Other depository organisations,222,Total liabilities and net worth,L000000,FINAL,7720
2012.03,Investment funds,231,Produced non-financial_assets,AN10000,FINAL,7
2012.03,Investment funds,231,Non-produced non-financial_assets,AN20000,FINAL,0
2012.03,Investment funds,231,Total non-financial_assets,AN00000,FINAL,7
2012.03,Investment funds,231,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2012.03,Investment funds,231,Currency and deposits_assets,AFA0200,FINAL,10625
2012.03,Investment funds,231,Debt securities_assets,AFA0300,FINAL,14515
2012.03,Investment funds,231,Loans_assets,AFA0400,FINAL,496
2012.03,Investment funds,231,Equity and investment fund shares_assets,AFA0500,REVISED,18301
2012.03,Investment funds,231,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2012.03,Investment funds,231,Financial derivatives_assets,AFA0700,FINAL,659
2012.03,Investment funds,231,Other accounts receivable_assets,AFA0800,FINAL,52
2012.03,Investment funds,231,Total financial assets,AFA0000,REVISED,44648
2012.03,Investment funds,231,Total assets,A000000,REVISED,44655
2012.03,Investment funds,231,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2012.03,Investment funds,231,Currency and deposits_liabilities,AFL0200,FINAL,0
2012.03,Investment funds,231,Debt securities_liabilities,AFL0300,FINAL,0
2012.03,Investment funds,231,Loans_liabilities,AFL0400,FINAL,0
2012.03,Investment funds,231,Equity and investment fund shares_liabilities,AFL0500,REVISED,44655
2012.03,Investment funds,231,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2012.03,Investment funds,231,Financial derivatives_liabilities,AFL0700,FINAL,0
2012.03,Investment funds,231,Other accounts payable_liabilities,AFL0800,FINAL,0
2012.03,Investment funds,231,Total financial liabilities_liabilities,AFL0000,REVISED,44655
2012.03,Investment funds,231,Net worth,B900000,FINAL,0
2012.03,Investment funds,231,Total liabilities and net worth,L000000,REVISED,44655
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Produced non-financial_assets,AN10000,REVISED,728
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Non-produced non-financial_assets,AN20000,FINAL,28
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Total non-financial_assets,AN00000,REVISED,756
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Currency and deposits_assets,AFA0200,REVISED,964
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Debt securities_assets,AFA0300,REVISED,24998
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Loans_assets,AFA0400,REVISED,33145
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Equity and investment fund shares_assets,AFA0500,REVISED,2169
2012.03,Other financial intermediaries excluding insurance and pension funds,241,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Financial derivatives_assets,AFA0700,FINAL,0
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Other accounts receivable_assets,AFA0800,FINAL,4778
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Total financial assets,AFA0000,REVISED,66054
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Total assets,A000000,REVISED,66810
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Currency and deposits_liabilities,AFL0200,FINAL,0
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Debt securities_liabilities,AFL0300,FINAL,43980
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Loans_liabilities,AFL0400,FINAL,18227
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Equity and investment fund shares_liabilities,AFL0500,REVISED,4274
2012.03,Other financial intermediaries excluding insurance and pension funds,241,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Financial derivatives_liabilities,AFL0700,FINAL,0
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Other accounts payable_liabilities,AFL0800,FINAL,483
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Total financial liabilities_liabilities,AFL0000,REVISED,66964
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Net worth,B900000,REVISED,-154
2012.03,Other financial intermediaries excluding insurance and pension funds,241,Total liabilities and net worth,L000000,REVISED,66810
2012.03,Insurance corporations,251,Produced non-financial_assets,AN10000,REVISED,944
2012.03,Insurance corporations,251,Non-produced non-financial_assets,AN20000,FINAL,474
2012.03,Insurance corporations,251,Total non-financial_assets,AN00000,REVISED,1418
2012.03,Insurance corporations,251,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2012.03,Insurance corporations,251,Currency and deposits_assets,AFA0200,FINAL,C
2012.03,Insurance corporations,251,Debt securities_assets,AFA0300,FINAL,C
2012.03,Insurance corporations,251,Loans_assets,AFA0400,FINAL,C
2012.03,Insurance corporations,251,Equity and investment fund shares_assets,AFA0500,REVISED,4210
2012.03,Insurance corporations,251,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,REVISED,13639
2012.03,Insurance corporations,251,Financial derivatives_assets,AFA0700,FINAL,0
2012.03,Insurance corporations,251,Other accounts receivable_assets,AFA0800,REVISED,6524
2012.03,Insurance corporations,251,Total financial assets,AFA0000,REVISED,38785
2012.03,Insurance corporations,251,Total assets,A000000,REVISED,40203
2012.03,Insurance corporations,251,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2012.03,Insurance corporations,251,Currency and deposits_liabilities,AFL0200,FINAL,0
2012.03,Insurance corporations,251,Debt securities_liabilities,AFL0300,FINAL,C
2012.03,Insurance corporations,251,Loans_liabilities,AFL0400,FINAL,C
2012.03,Insurance corporations,251,Equity and investment fund shares_liabilities,AFL0500,REVISED,15178
2012.03,Insurance corporations,251,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,24381
2012.03,Insurance corporations,251,Financial derivatives_liabilities,AFL0700,FINAL,0
2012.03,Insurance corporations,251,Other accounts payable_liabilities,AFL0800,REVISED,528
2012.03,Insurance corporations,251,Total financial liabilities_liabilities,AFL0000,REVISED,40513
2012.03,Insurance corporations,251,Net worth,B900000,REVISED,-310
2012.03,Insurance corporations,251,Total liabilities and net worth,L000000,REVISED,40203
2012.03,Pension funds,261,Produced non-financial_assets,AN10000,FINAL,49
2012.03,Pension funds,261,Non-produced non-financial_assets,AN20000,FINAL,42
2012.03,Pension funds,261,Total non-financial_assets,AN00000,FINAL,91
2012.03,Pension funds,261,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2012.03,Pension funds,261,Currency and deposits_assets,AFA0200,FINAL,1907
2012.03,Pension funds,261,Debt securities_assets,AFA0300,FINAL,11408
2012.03,Pension funds,261,Loans_assets,AFA0400,FINAL,27
2012.03,Pension funds,261,Equity and investment fund shares_assets,AFA0500,REVISED,21205
2012.03,Pension funds,261,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,11910
2012.03,Pension funds,261,Financial derivatives_assets,AFA0700,FINAL,317
2012.03,Pension funds,261,Other accounts receivable_assets,AFA0800,FINAL,48
2012.03,Pension funds,261,Total financial assets,AFA0000,REVISED,46822
2012.03,Pension funds,261,Total assets,A000000,REVISED,46913
2012.03,Pension funds,261,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2012.03,Pension funds,261,Currency and deposits_liabilities,AFL0200,FINAL,0
2012.03,Pension funds,261,Debt securities_liabilities,AFL0300,FINAL,0
2012.03,Pension funds,261,Loans_liabilities,AFL0400,FINAL,0
2012.03,Pension funds,261,Equity and investment fund shares_liabilities,AFL0500,REVISED,2719
2012.03,Pension funds,261,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,44194
2012.03,Pension funds,261,Financial derivatives_liabilities,AFL0700,FINAL,0
2012.03,Pension funds,261,Other accounts payable_liabilities,AFL0800,FINAL,0
2012.03,Pension funds,261,Total financial liabilities_liabilities,AFL0000,REVISED,46913
2012.03,Pension funds,261,Net worth,B900000,FINAL,0
2012.03,Pension funds,261,Total liabilities and net worth,L000000,REVISED,46913
2012.03,Financial auxiliaries,27,Produced non-financial_assets,AN10000,FINAL,S
2012.03,Financial auxiliaries,27,Non-produced non-financial_assets,AN20000,FINAL,S
2012.03,Financial auxiliaries,27,Total non-financial_assets,AN00000,REVISED,1241
2012.03,Financial auxiliaries,27,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2012.03,Financial auxiliaries,27,Currency and deposits_assets,AFA0200,FINAL,C
2012.03,Financial auxiliaries,27,Debt securities_assets,AFA0300,FINAL,C
2012.03,Financial auxiliaries,27,Loans_assets,AFA0400,FINAL,C
2012.03,Financial auxiliaries,27,Equity and investment fund shares_assets,AFA0500,REVISED,1187
2012.03,Financial auxiliaries,27,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2012.03,Financial auxiliaries,27,Financial derivatives_assets,AFA0700,FINAL,0
2012.03,Financial auxiliaries,27,Other accounts receivable_assets,AFA0800,FINAL,1524
2012.03,Financial auxiliaries,27,Total financial assets,AFA0000,REVISED,7333
2012.03,Financial auxiliaries,27,Total assets,A000000,REVISED,8574
2012.03,Financial auxiliaries,27,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2012.03,Financial auxiliaries,27,Currency and deposits_liabilities,AFL0200,FINAL,0
2012.03,Financial auxiliaries,27,Debt securities_liabilities,AFL0300,FINAL,C
2012.03,Financial auxiliaries,27,Loans_liabilities,AFL0400,FINAL,C
2012.03,Financial auxiliaries,27,Equity and investment fund shares_liabilities,AFL0500,REVISED,3018
2012.03,Financial auxiliaries,27,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2012.03,Financial auxiliaries,27,Financial derivatives_liabilities,AFL0700,FINAL,0
2012.03,Financial auxiliaries,27,Other accounts payable_liabilities,AFL0800,FINAL,1496
2012.03,Financial auxiliaries,27,Total financial liabilities_liabilities,AFL0000,REVISED,8574
2012.03,Financial auxiliaries,27,Net worth,B900000,FINAL,0
2012.03,Financial auxiliaries,27,Total liabilities and net worth,L000000,REVISED,8574
2012.03,Captive financial institutions,281,Produced non-financial_assets,AN10000,FINAL,S
2012.03,Captive financial institutions,281,Non-produced non-financial_assets,AN20000,FINAL,S
2012.03,Captive financial institutions,281,Total non-financial_assets,AN00000,FINAL,5283
2012.03,Captive financial institutions,281,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2012.03,Captive financial institutions,281,Currency and deposits_assets,AFA0200,FINAL,12207
2012.03,Captive financial institutions,281,Debt securities_assets,AFA0300,FINAL,15794
2012.03,Captive financial institutions,281,Loans_assets,AFA0400,FINAL,125573
2012.03,Captive financial institutions,281,Equity and investment fund shares_assets,AFA0500,REVISED,134052
2012.03,Captive financial institutions,281,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2012.03,Captive financial institutions,281,Financial derivatives_assets,AFA0700,FINAL,0
2012.03,Captive financial institutions,281,Other accounts receivable_assets,AFA0800,FINAL,12595
2012.03,Captive financial institutions,281,Total financial assets,AFA0000,REVISED,300221
2012.03,Captive financial institutions,281,Total assets,A000000,REVISED,305504
2012.03,Captive financial institutions,281,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2012.03,Captive financial institutions,281,Currency and deposits_liabilities,AFL0200,FINAL,0
2012.03,Captive financial institutions,281,Debt securities_liabilities,AFL0300,FINAL,37092
2012.03,Captive financial institutions,281,Loans_liabilities,AFL0400,FINAL,115666
2012.03,Captive financial institutions,281,Equity and investment fund shares_liabilities,AFL0500,REVISED,147753
2012.03,Captive financial institutions,281,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2012.03,Captive financial institutions,281,Financial derivatives_liabilities,AFL0700,FINAL,0
2012.03,Captive financial institutions,281,Other accounts payable_liabilities,AFL0800,FINAL,7837
2012.03,Captive financial institutions,281,Total financial liabilities_liabilities,AFL0000,REVISED,308348
2012.03,Captive financial institutions,281,Net worth,B900000,REVISED,-2844
2012.03,Captive financial institutions,281,Total liabilities and net worth,L000000,REVISED,305504
2012.03,Central government institutions,311,Produced non-financial_assets,AN10000,REVISED,50421
2012.03,Central government institutions,311,Non-produced non-financial_assets,AN20000,REVISED,22199
2012.03,Central government institutions,311,Total non-financial_assets,AN00000,REVISED,72620
2012.03,Central government institutions,311,Monetary gold and special drawing rights_assets,AFA0100,FINAL,1557
2012.03,Central government institutions,311,Currency and deposits_assets,AFA0200,REVISED,20756
2012.03,Central government institutions,311,Debt securities_assets,AFA0300,FINAL,6982
2012.03,Central government institutions,311,Loans_assets,AFA0400,REVISED,17412
2012.03,Central government institutions,311,Equity and investment fund shares_assets,AFA0500,REVISED,58051
2012.03,Central government institutions,311,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2012.03,Central government institutions,311,Financial derivatives_assets,AFA0700,REVISED,2934
2012.03,Central government institutions,311,Other accounts receivable_assets,AFA0800,REVISED,12959
2012.03,Central government institutions,311,Total financial assets,AFA0000,REVISED,120651
2012.03,Central government institutions,311,Total assets,A000000,REVISED,193271
2012.03,Central government institutions,311,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,1616
2012.03,Central government institutions,311,Currency and deposits_liabilities,AFL0200,FINAL,0
2012.03,Central government institutions,311,Debt securities_liabilities,AFL0300,REVISED,70168
2012.03,Central government institutions,311,Loans_liabilities,AFL0400,REVISED,8796
2012.03,Central government institutions,311,Equity and investment fund shares_liabilities,AFL0500,FINAL,0
2012.03,Central government institutions,311,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,REVISED,11922
2012.03,Central government institutions,311,Financial derivatives_liabilities,AFL0700,FINAL,842
2012.03,Central government institutions,311,Other accounts payable_liabilities,AFL0800,REVISED,16070
2012.03,Central government institutions,311,Total financial liabilities_liabilities,AFL0000,REVISED,109414
2012.03,Central government institutions,311,Net worth,B900000,REVISED,83857
2012.03,Central government institutions,311,Total liabilities and net worth,L000000,REVISED,193271
2012.03,Funded social insurance schemes,312,Produced non-financial_assets,AN10000,FINAL,226
2012.03,Funded social insurance schemes,312,Non-produced non-financial_assets,AN20000,FINAL,5
2012.03,Funded social insurance schemes,312,Total non-financial_assets,AN00000,FINAL,231
2012.03,Funded social insurance schemes,312,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2012.03,Funded social insurance schemes,312,Currency and deposits_assets,AFA0200,FINAL,784
2012.03,Funded social insurance schemes,312,Debt securities_assets,AFA0300,FINAL,16626
2012.03,Funded social insurance schemes,312,Loans_assets,AFA0400,FINAL,0
2012.03,Funded social insurance schemes,312,Equity and investment fund shares_assets,AFA0500,FINAL,7848
2012.03,Funded social insurance schemes,312,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,4331
2012.03,Funded social insurance schemes,312,Financial derivatives_assets,AFA0700,REVISED,215
2012.03,Funded social insurance schemes,312,Other accounts receivable_assets,AFA0800,FINAL,1220
2012.03,Funded social insurance schemes,312,Total financial assets,AFA0000,REVISED,31024
2012.03,Funded social insurance schemes,312,Total assets,A000000,REVISED,31255
2012.03,Funded social insurance schemes,312,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2012.03,Funded social insurance schemes,312,Currency and deposits_liabilities,AFL0200,FINAL,0
2012.03,Funded social insurance schemes,312,Debt securities_liabilities,AFL0300,FINAL,0
2012.03,Funded social insurance schemes,312,Loans_liabilities,AFL0400,FINAL,0
2012.03,Funded social insurance schemes,312,Equity and investment fund shares_liabilities,AFL0500,FINAL,0
2012.03,Funded social insurance schemes,312,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,REVISED,9170
2012.03,Funded social insurance schemes,312,Financial derivatives_liabilities,AFL0700,FINAL,3
2012.03,Funded social insurance schemes,312,Other accounts payable_liabilities,AFL0800,FINAL,2954
2012.03,Funded social insurance schemes,312,Total financial liabilities_liabilities,AFL0000,REVISED,12127
2012.03,Funded social insurance schemes,312,Net worth,B900000,REVISED,19128
2012.03,Funded social insurance schemes,312,Total liabilities and net worth,L000000,REVISED,31255
2012.03,Local government institutions,321,Produced non-financial_assets,AN10000,REVISED,67918
2012.03,Local government institutions,321,Non-produced non-financial_assets,AN20000,FINAL,27892
2012.03,Local government institutions,321,Total non-financial_assets,AN00000,REVISED,95810
2012.03,Local government institutions,321,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2012.03,Local government institutions,321,Currency and deposits_assets,AFA0200,FINAL,889
2012.03,Local government institutions,321,Debt securities_assets,AFA0300,REVISED,1108
2012.03,Local government institutions,321,Loans_assets,AFA0400,FINAL,1254
2012.03,Local government institutions,321,Equity and investment fund shares_assets,AFA0500,REVISED,10274
2012.03,Local government institutions,321,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,REVISED,345
2012.03,Local government institutions,321,Financial derivatives_assets,AFA0700,FINAL,180
2012.03,Local government institutions,321,Other accounts receivable_assets,AFA0800,FINAL,1075
2012.03,Local government institutions,321,Total financial assets,AFA0000,REVISED,15125
2012.03,Local government institutions,321,Total assets,A000000,REVISED,110935
2012.03,Local government institutions,321,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2012.03,Local government institutions,321,Currency and deposits_liabilities,AFL0200,FINAL,0
2012.03,Local government institutions,321,Debt securities_liabilities,AFL0300,REVISED,4420
2012.03,Local government institutions,321,Loans_liabilities,AFL0400,REVISED,4196
2012.03,Local government institutions,321,Equity and investment fund shares_liabilities,AFL0500,FINAL,0
2012.03,Local government institutions,321,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2012.03,Local government institutions,321,Financial derivatives_liabilities,AFL0700,FINAL,511
2012.03,Local government institutions,321,Other accounts payable_liabilities,AFL0800,REVISED,2325
2012.03,Local government institutions,321,Total financial liabilities_liabilities,AFL0000,REVISED,11452
2012.03,Local government institutions,321,Net worth,B900000,REVISED,99483
2012.03,Local government institutions,321,Total liabilities and net worth,L000000,REVISED,110935
2012.03,Non-profit institutions serving households,411,Produced non-financial_assets,AN10000,REVISED,7885
2012.03,Non-profit institutions serving households,411,Non-produced non-financial_assets,AN20000,FINAL,7921
2012.03,Non-profit institutions serving households,411,Total non-financial_assets,AN00000,REVISED,15806
2012.03,Non-profit institutions serving households,411,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2012.03,Non-profit institutions serving households,411,Currency and deposits_assets,AFA0200,FINAL,4594
2012.03,Non-profit institutions serving households,411,Debt securities_assets,AFA0300,FINAL,174
2012.03,Non-profit institutions serving households,411,Loans_assets,AFA0400,FINAL,6363
2012.03,Non-profit institutions serving households,411,Equity and investment fund shares_assets,AFA0500,REVISED,371
2012.03,Non-profit institutions serving households,411,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2012.03,Non-profit institutions serving households,411,Financial derivatives_assets,AFA0700,FINAL,0
2012.03,Non-profit institutions serving households,411,Other accounts receivable_assets,AFA0800,FINAL,295
2012.03,Non-profit institutions serving households,411,Total financial assets,AFA0000,REVISED,11797
2012.03,Non-profit institutions serving households,411,Total assets,A000000,REVISED,27603
2012.03,Non-profit institutions serving households,411,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2012.03,Non-profit institutions serving households,411,Currency and deposits_liabilities,AFL0200,FINAL,0
2012.03,Non-profit institutions serving households,411,Debt securities_liabilities,AFL0300,FINAL,1
2012.03,Non-profit institutions serving households,411,Loans_liabilities,AFL0400,REVISED,3503
2012.03,Non-profit institutions serving households,411,Equity and investment fund shares_liabilities,AFL0500,REVISED,0
