Series_reference,Period,Data_value,STATUS,UNITS,MAGNTUDE,Subject,Group,Series_title_1,Series_title_2,Series_title_3,Series_title_4,Series_title_5
SNEQ.SG02NSC18P71FQB,2001.03,6,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2001.06,13,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2001.09,155,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2001.12,4,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2002.03,76,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2002.06,9,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2002.09,8,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2002.12,9,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2003.03,24,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2003.06,15,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2003.09,36,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2003.12,45,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2004.03,125,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2004.06,100,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2004.09,121,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2004.12,78,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2005.03,20,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2005.06,7,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2005.09,15,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2005.12,23,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2006.03,19,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2006.06,54,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2006.09,23,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2006.12,20,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2007.03,12,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2007.06,186,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2007.09,31,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2007.12,30,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2008.03,21,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2008.06,13,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2008.09,24,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2008.12,8,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2009.03,6,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2009.06,5,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2009.09,7,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2009.12,13,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2010.03,111,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2010.06,99,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2010.09,73,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2010.12,28,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2011.03,6,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2011.06,23,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2011.09,6,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2011.12,19,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2012.03,4,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2012.06,6,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2012.09,16,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2012.12,12,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2013.03,7,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2013.06,7,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2013.09,35,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2013.12,21,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2014.03,6,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2014.06,8,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2014.09,7,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2014.12,9,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2015.03,20,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2015.06,21,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2015.09,5,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2015.12,27,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2016.03,6,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2016.06,14,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2016.09,44,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2016.12,10,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2017.03,14,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2017.06,81,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2017.09,27,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2017.12,29,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2018.03,81,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2018.06,29,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2018.09,71,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2018.12,8,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2019.03,62,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2019.06,85,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2019.09,15,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2019.12,69,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2020.03,14,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2020.06,117,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2020.09,24,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2020.12,27,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2021.03,27,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2021.06,14,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2021.09,32,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC18P71FQB,2021.12,16,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02NSC30P30C,1987.06,2686,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1987.09,2851,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1987.12,2908,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1988.03,3007,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1988.06,2863,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1988.09,3196,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1988.12,3117,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1989.03,3179,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1989.06,3199,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1989.09,3199,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1989.12,3365,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1990.03,3467,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1990.06,3501,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1990.09,3562,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1990.12,3517,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1991.03,3481,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1991.06,3588,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1991.09,3468,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1991.12,3531,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1992.03,3626,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1992.06,3728,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1992.09,3649,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1992.12,3693,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1993.03,3704,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1993.06,3731,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1993.09,3740,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1993.12,3741,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1994.03,3797,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1994.06,3638,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1994.09,3831,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1994.12,3872,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1995.03,3899,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1995.06,3987,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1995.09,4050,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1995.12,4059,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1996.03,4087,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1996.06,4198,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1996.09,4130,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1996.12,4252,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1997.03,4231,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1997.06,4286,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1997.09,4429,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02NSC30P30C,1997.12,4415,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Nominal, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
