"year_month","AgeAtTravel","direction","estimate","standard_error","sex_code","period"
"2019-06","78","Net",-27.004,10.3616054920279,"TOTAL","Q"
"2018-03","79","Net",6,0,"TOTAL","Q"
"2018-06","79","Net",2.522,0.770915925258587,"TOTAL","Q"
"2018-09","79","Net",16.75,2.12518092108126,"TOTAL","Q"
"2018-12","79","Net",1.668,5.02282552764058,"TOTAL","Q"
"2019-03","79","Net",-8.604,5.5807380768349,"TOTAL","Q"
"2019-06","79","Net",-24.856,9.83187687345504,"TOTAL","Q"
"2018-03","8","Net",189,0,"TOTAL","Q"
"2018-06","8","Net",84.406,1.79319574096826,"TOTAL","Q"
"2018-09","8","Net",216.288,6.8467993061186,"TOTAL","Q"
"2018-12","8","Net",237.792,12.015786988948,"TOTAL","Q"
"2019-03","8","Net",255.314,14.6970154993461,"TOTAL","Q"
"2019-06","8","Net",138.228,17.6204379701832,"TOTAL","Q"
"2018-03","80","Net",6,0,"TOTAL","Q"
"2018-06","80","Net",-13.614,0.886816641496634,"TOTAL","Q"
"2018-09","80","Net",-7.016,2.13809176238228,"TOTAL","Q"
"2018-12","80","Net",5.604,4.91868762028062,"TOTAL","Q"
"2019-03","80","Net",3.014,4.74036687953,"TOTAL","Q"
"2019-06","80","Net",-18.836,8.37595025991645,"TOTAL","Q"
"2018-03","81","Net",9,0,"TOTAL","Q"
"2018-06","81","Net",-2.644,0.69717030564632,"TOTAL","Q"
"2018-09","81","Net",-1.964,1.71534345610401,"TOTAL","Q"
"2018-12","81","Net",11.102,4.91617194381493,"TOTAL","Q"
"2019-03","81","Net",3.964,4.76325723983458,"TOTAL","Q"
"2019-06","81","Net",-14.46,6.50601052942977,"TOTAL","Q"
"2018-03","82","Net",-2,0,"TOTAL","Q"
"2018-06","82","Net",-5.88,0.552197708486018,"TOTAL","Q"
"2018-09","82","Net",-4.878,1.71441709905664,"TOTAL","Q"
"2018-12","82","Net",-5.894,4.03198630700927,"TOTAL","Q"
"2019-03","82","Net",3.15,4.60674744142801,"TOTAL","Q"
"2019-06","82","Net",-11.392,6.44095618011696,"TOTAL","Q"
"2018-03","83","Net",2,0,"TOTAL","Q"
"2018-06","83","Net",-0.362,1.11098178388288,"TOTAL","Q"
"2018-09","83","Net",-0.866,1.45068299036029,"TOTAL","Q"
"2018-12","83","Net",-0.074,3.7375632429171,"TOTAL","Q"
"2019-03","83","Net",7.392,4.32057219975182,"TOTAL","Q"
"2019-06","83","Net",-11.646,7.22978821740018,"TOTAL","Q"
"2018-03","84","Net",-1,0,"TOTAL","Q"
"2018-06","84","Net",-3.18,0.321131869143463,"TOTAL","Q"
"2018-09","84","Net",3.358,1.58616031236815,"TOTAL","Q"
"2018-12","84","Net",7.956,3.06623502431619,"TOTAL","Q"
"2019-03","84","Net",1.736,4.42902073407684,"TOTAL","Q"
"2019-06","84","Net",-10.064,6.47531275965659,"TOTAL","Q"
"2018-03","85","Net",11,0,"TOTAL","Q"
"2018-06","85","Net",-1.45,0.424209757238518,"TOTAL","Q"
"2018-09","85","Net",-3.458,1.45988808789074,"TOTAL","Q"
"2018-12","85","Net",-2.346,2.49132208667985,"TOTAL","Q"
"2019-03","85","Net",-0.746,2.87918594294644,"TOTAL","Q"
"2019-06","85","Net",-10.518,4.59274755183448,"TOTAL","Q"
"2018-03","86","Net",-4,0,"TOTAL","Q"
"2018-06","86","Net",-13.132,0.243965347103132,"TOTAL","Q"
"2018-09","86","Net",-6.304,1.14948228081861,"TOTAL","Q"
"2018-12","86","Net",2.732,2.40692250613716,"TOTAL","Q"
"2019-03","86","Net",4.412,2.72865619307888,"TOTAL","Q"
"2019-06","86","Net",-7.772,4.0511271154692,"TOTAL","Q"
"2018-03","87","Net",3,0,"TOTAL","Q"
"2018-06","87","Net",2.36,0.456330038776396,"TOTAL","Q"
"2018-09","87","Net",0.684,1.1479289039256,"TOTAL","Q"
"2018-12","87","Net",2.496,2.22267561393156,"TOTAL","Q"
"2019-03","87","Net",1.846,2.22436785967118,"TOTAL","Q"
"2019-06","87","Net",-4.61,3.83595229021777,"TOTAL","Q"
"2018-03","88","Net",-3,0,"TOTAL","Q"
"2018-06","88","Net",-4.732,0.690358569569708,"TOTAL","Q"
"2018-09","88","Net",0.324,0.707459317650757,"TOTAL","Q"
"2018-12","88","Net",-5.506,2.02592197194605,"TOTAL","Q"
"2019-03","88","Net",0.768,1.90914628858506,"TOTAL","Q"
"2019-06","88","Net",-4.916,3.23329314388873,"TOTAL","Q"
"2018-03","89","Net",-3,0,"TOTAL","Q"
"2018-06","89","Net",-3,0,"TOTAL","Q"
"2018-09","89","Net",0.848,1.01509876549093,"TOTAL","Q"
"2018-12","89","Net",1.956,1.41808725434472,"TOTAL","Q"
"2019-03","89","Net",0.218,2.02233041393352,"TOTAL","Q"
"2019-06","89","Net",-3.666,2.5814585399269,"TOTAL","Q"
"2018-03","9","Net",239,0,"TOTAL","Q"
"2018-06","9","Net",134.486,1.41037755752242,"TOTAL","Q"
"2018-09","9","Net",145.754,6.45044446123528,"TOTAL","Q"
"2018-12","9","Net",200.47,11.7561896989789,"TOTAL","Q"
"2019-03","9","Net",243.49,13.3383780097653,"TOTAL","Q"
"2019-06","9","Net",129.944,22.1209103025568,"TOTAL","Q"
"2018-03","90","Net",0,0,"TOTAL","Q"
"2018-06","90","Net",3,0,"TOTAL","Q"
"2018-09","90","Net",-3.362,0.657602164706717,"TOTAL","Q"
"2018-12","90","Net",1.468,1.25122828210394,"TOTAL","Q"
"2019-03","90","Net",-0.338,1.61320486023584,"TOTAL","Q"
"2019-06","90","Net",-4.012,3.26665073450003,"TOTAL","Q"
"2018-03","91","Net",-2,0,"TOTAL","Q"
"2018-06","91","Net",-2,0,"TOTAL","Q"
"2018-09","91","Net",1.488,0.832378932835542,"TOTAL","Q"
"2018-12","91","Net",-1.33,1.19398349230979,"TOTAL","Q"
"2019-03","91","Net",-1.262,1.38882600854621,"TOTAL","Q"
"2019-06","91","Net",-2.048,1.89661991068844,"TOTAL","Q"
"2018-03","92","Net",1,0,"TOTAL","Q"
"2018-06","92","Net",-3,0,"TOTAL","Q"
"2018-09","92","Net",-2.626,0.517194261029072,"TOTAL","Q"
"2018-12","92","Net",3.468,1.24463777885704,"TOTAL","Q"
"2019-03","92","Net",-0.78,1.13519828361191,"TOTAL","Q"
"2019-06","92","Net",-1.948,1.72513880841354,"TOTAL","Q"
"2018-03","93","Net",-1,0,"TOTAL","Q"
"2018-06","93","Net",0,0,"TOTAL","Q"
"2018-09","93","Net",-1.75,0.428059893426078,"TOTAL","Q"
"2018-12","93","Net",0.986,0.691508720373174,"TOTAL","Q"
"2019-03","93","Net",-0.746,0.973294685611146,"TOTAL","Q"
"2019-06","93","Net",-0.652,0.844996414612736,"TOTAL","Q"
"2018-06","94","Net",0,0,"TOTAL","Q"
"2018-09","94","Net",0.818,0.355248943378317,"TOTAL","Q"
"2018-12","94","Net",1.4,0.781111256268637,"TOTAL","Q"
"2019-03","94","Net",-0.498,0.947000116909312,"TOTAL","Q"
"2019-06","94","Net",0.146,0.714931546153173,"TOTAL","Q"
"2018-03","95","Net",1,0,"TOTAL","Q"
"2018-06","95","Net",0.084,0.181318164088467,"TOTAL","Q"
"2018-09","95","Net",0,0,"TOTAL","Q"
"2018-12","95","Net",0.528,0.481941674384639,"TOTAL","Q"
"2019-03","95","Net",-0.138,0.633808532205229,"TOTAL","Q"
"2019-06","95","Net",-0.246,0.762999515221555,"TOTAL","Q"
"2018-03","96","Net",-1,0,"TOTAL","Q"
"2018-06","96","Net",0,0,"TOTAL","Q"
"2018-09","96","Net",0,0,"TOTAL","Q"
"2018-12","96","Net",-0.564,0.462427642827321,"TOTAL","Q"
"2019-03","96","Net",0.05,0.169990778103791,"TOTAL","Q"
"2019-06","96","Net",-1.178,0.910592048130618,"TOTAL","Q"
"2018-03","97","Net",1,0,"TOTAL","Q"
"2018-06","97","Net",-2,0,"TOTAL","Q"
"2018-09","97","Net",0.852,0.291649174760057,"TOTAL","Q"
"2018-12","97","Net",0.29,0.409007069909053,"TOTAL","Q"
"2019-03","97","Net",-0.486,0.512939815219452,"TOTAL","Q"
"2019-06","97","Net",0.258,0.618535002431627,"TOTAL","Q"
"2018-06","98","Net",0,0,"TOTAL","Q"
"2018-09","98","Net",0,0,"TOTAL","Q"
"2018-12","98","Net",1.49,0.580222517388243,"TOTAL","Q"
"2019-03","98","Net",0,0,"TOTAL","Q"
"2019-06","98","Net",0.332,0.462964695367844,"TOTAL","Q"
"2018-06","99","Net",0,0,"TOTAL","Q"
"2018-09","99","Net",0,0,"TOTAL","Q"
"2018-12","99","Net",0,0,"TOTAL","Q"
"2019-03","99","Net",0,0,"TOTAL","Q"
"2019-06","99","Net",-0.004,0.02,"TOTAL","Q"
"2018-03","0","Arrivals",195,0,"Female","Q"
"2018-06","0","Arrivals",171.084,1.2874009661434,"Female","Q"
"2018-09","0","Arrivals",178.97,4.73428282889154,"Female","Q"
"2018-12","0","Arrivals",248.398,9.03199087918423,"Female","Q"
"2019-03","0","Arrivals",193.39,9.20442458294871,"Female","Q"
"2019-06","0","Arrivals",138.756,15.3019095479927,"Female","Q"
"2018-03","0","Arrivals",248,0,"Male","Q"
"2018-06","0","Arrivals",173.906,1.16620565841656,"Male","Q"
"2018-09","0","Arrivals",190.262,4.99885676005257,"Male","Q"
"2018-12","0","Arrivals",242.572,9.11178899622552,"Male","Q"
"2019-03","0","Arrivals",207.386,9.88962495149875,"Male","Q"
"2019-06","0","Arrivals",186.972,18.2294372573138,"Male","Q"
"2018-03","1","Arrivals",224,0,"Female","Q"
"2018-06","1","Arrivals",193.518,0.952675224392171,"Female","Q"
"2018-09","1","Arrivals",241.746,5.24993685943274,"Female","Q"
"2018-12","1","Arrivals",264.21,9.46929745113769,"Female","Q"
"2019-03","1","Arrivals",194.26,9.09370480103919,"Female","Q"
"2019-06","1","Arrivals",214.252,15.0492114300765,"Female","Q"
"2018-03","1","Arrivals",270,0,"Male","Q"
"2018-06","1","Arrivals",191.84,1.0889730184843,"Male","Q"
"2018-09","1","Arrivals",247.924,5.00232141241332,"Male","Q"
"2018-12","1","Arrivals",255.948,9.1271182847838,"Male","Q"
"2019-03","1","Arrivals",246.562,10.0728795943353,"Male","Q"
"2019-06","1","Arrivals",191.292,14.1562213412751,"Male","Q"
"2018-03","10","Arrivals",200,0,"Female","Q"
"2018-06","10","Arrivals",114.976,0.667945542184782,"Female","Q"
"2018-09","10","Arrivals",185.118,3.99313081064198,"Female","Q"
"2018-12","10","Arrivals",190.836,5.62716290698844,"Female","Q"
"2019-03","10","Arrivals",202.902,8.11102507413883,"Female","Q"
"2019-06","10","Arrivals",118.328,8.84218479242836,"Female","Q"
"2018-03","10","Arrivals",212,0,"Male","Q"
"2018-06","10","Arrivals",131.43,0.888535444430637,"Male","Q"
"2018-09","10","Arrivals",176.456,3.39857258820392,"Male","Q"
"2018-12","10","Arrivals",237.912,6.65473137793469,"Male","Q"
"2019-03","10","Arrivals",232.25,8.40986257179615,"Male","Q"
"2019-06","10","Arrivals",158.024,9.24635284698111,"Male","Q"
"2018-06","100","Arrivals",0,0,"Female","Q"
"2018-09","100","Arrivals",0,0,"Female","Q"
"2018-12","100","Arrivals",0,0,"Female","Q"
"2019-03","100","Arrivals",0,0,"Female","Q"
"2019-06","100","Arrivals",0,0,"Female","Q"
"2018-06","100","Arrivals",0,0,"Male","Q"
"2018-09","100","Arrivals",0,0,"Male","Q"
"2018-12","100","Arrivals",0,0,"Male","Q"
"2019-03","100","Arrivals",0,0,"Male","Q"
"2019-06","100","Arrivals",0.006,0.03,"Male","Q"
"2018-03","101","Arrivals",0,0,"Female","Q"
"2018-06","101","Arrivals",1,0,"Female","Q"
"2018-09","101","Arrivals",0,0,"Female","Q"
"2018-12","101","Arrivals",0,0,"Female","Q"
"2019-03","101","Arrivals",0,0,"Female","Q"
"2019-06","101","Arrivals",0,0,"Female","Q"
"2018-03","101","Arrivals",0,0,"Male","Q"
"2018-06","101","Arrivals",0,0,"Male","Q"
"2018-09","101","Arrivals",0,0,"Male","Q"
"2018-12","101","Arrivals",0,0,"Male","Q"
"2019-03","101","Arrivals",0,0,"Male","Q"
"2019-06","101","Arrivals",0,0,"Male","Q"
"2018-03","11","Arrivals",178,0,"Female","Q"
"2018-06","11","Arrivals",101.802,0.679135427758706,"Female","Q"
"2018-09","11","Arrivals",147.878,3.48376924280419,"Female","Q"
"2018-12","11","Arrivals",201.916,6.27203355644849,"Female","Q"
"2019-03","11","Arrivals",215.292,8.40381286763678,"Female","Q"
"2019-06","11","Arrivals",149.04,8.90289042652977,"Female","Q"
"2018-03","11","Arrivals",163,0,"Male","Q"
"2018-06","11","Arrivals",118.402,0.742228529395665,"Male","Q"
"2018-09","11","Arrivals",178.51,3.21449930761388,"Male","Q"
"2018-12","11","Arrivals",237.428,6.99127854448861,"Male","Q"
"2019-03","11","Arrivals",225.304,8.24900459643977,"Male","Q"
"2019-06","11","Arrivals",136.612,8.46972048032493,"Male","Q"
"2018-06","119","Arrivals",0,0,"Female","Q"
"2018-09","119","Arrivals",0,0,"Female","Q"
"2018-12","119","Arrivals",0,0,"Female","Q"
"2019-03","119","Arrivals",0,0,"Female","Q"
"2019-06","119","Arrivals",0,0,"Female","Q"
"2018-06","119","Arrivals",0,0,"Male","Q"
"2018-09","119","Arrivals",0,0,"Male","Q"
"2018-12","119","Arrivals",0,0,"Male","Q"
"2019-03","119","Arrivals",0,0,"Male","Q"
"2019-06","119","Arrivals",0,0,"Male","Q"
"2018-03","12","Arrivals",160,0,"Female","Q"
"2018-06","12","Arrivals",127.154,0.809489838137746,"Female","Q"
"2018-09","12","Arrivals",160.12,3.66461625579558,"Female","Q"
"2018-12","12","Arrivals",207.064,6.39642877222077,"Female","Q"
"2019-03","12","Arrivals",214.65,8.22597837690326,"Female","Q"
"2019-06","12","Arrivals",116.836,7.66093245930891,"Female","Q"
"2018-03","12","Arrivals",171,0,"Male","Q"
"2018-06","12","Arrivals",145.122,0.75960887713509,"Male","Q"
"2018-09","12","Arrivals",191.13,3.66809478749252,"Male","Q"
"2018-12","12","Arrivals",202.76,6.03039245437414,"Male","Q"
"2019-03","12","Arrivals",206.482,8.5363439575321,"Male","Q"
"2019-06","12","Arrivals",154.536,8.84449581294809,"Male","Q"
"2018-03","13","Arrivals",202,0,"Female","Q"
"2018-06","13","Arrivals",119.476,0.820996942191465,"Female","Q"
"2018-09","13","Arrivals",151.158,3.76167225840164,"Female","Q"
"2018-12","13","Arrivals",186.72,6.99249969644788,"Female","Q"
"2019-03","13","Arrivals",208.176,8.59602390113551,"Female","Q"
"2019-06","13","Arrivals",132.932,8.98794525780363,"Female","Q"
"2018-03","13","Arrivals",194,0,"Male","Q"
"2018-06","13","Arrivals",113.16,1.04307212995113,"Male","Q"
"2018-09","13","Arrivals",163.766,3.43327439720171,"Male","Q"
"2018-12","13","Arrivals",194.55,6.40428101595849,"Male","Q"
"2019-03","13","Arrivals",237.302,9.19736895150123,"Male","Q"
"2019-06","13","Arrivals",139.49,8.36382605095196,"Male","Q"
"2018-03","14","Arrivals",196,0,"Female","Q"
"2018-06","14","Arrivals",132.77,1.11240063733101,"Female","Q"
"2018-09","14","Arrivals",202.672,4.61456295813728,"Female","Q"
"2018-12","14","Arrivals",170.308,6.62739263991446,"Female","Q"
"2019-03","14","Arrivals",246.94,11.3312522728965,"Female","Q"
"2019-06","14","Arrivals",133.188,8.62665551852315,"Female","Q"
"2018-03","14","Arrivals",220,0,"Male","Q"
"2018-06","14","Arrivals",152.452,0.840423800586646,"Male","Q"
"2018-09","14","Arrivals",219.038,4.57943811735476,"Male","Q"
"2018-12","14","Arrivals",196.532,7.02855619872618,"Male","Q"
"2019-03","14","Arrivals",264.136,11.3827881795986,"Male","Q"
"2019-06","14","Arrivals",142.652,8.59815778284127,"Male","Q"
"2018-03","15","Arrivals",290,0,"Female","Q"
"2018-06","15","Arrivals",162.604,1.45714067680252,"Female","Q"
"2018-09","15","Arrivals",231.68,6.21139924327303,"Female","Q"
"2018-12","15","Arrivals",176.99,7.72157695823523,"Female","Q"
"2019-03","15","Arrivals",296.512,16.5486460598103,"Female","Q"
"2019-06","15","Arrivals",137.29,10.1567120591199,"Female","Q"
"2018-03","15","Arrivals",305,0,"Male","Q"
"2018-06","15","Arrivals",138.824,1.38685908493112,"Male","Q"
"2018-09","15","Arrivals",274.688,6.47792767196542,"Male","Q"
"2018-12","15","Arrivals",218.042,7.84845616203775,"Male","Q"
"2019-03","15","Arrivals",301.556,13.5661760758665,"Male","Q"
"2019-06","15","Arrivals",150.608,10.0481724259243,"Male","Q"
"2018-03","16","Arrivals",240,0,"Female","Q"
"2018-06","16","Arrivals",115.908,0.715249322648761,"Female","Q"
"2018-09","16","Arrivals",217.838,6.449544705101,"Female","Q"
"2018-12","16","Arrivals",174.09,8.30653576958198,"Female","Q"
"2019-03","16","Arrivals",382.26,21.6057245997869,"Female","Q"
"2019-06","16","Arrivals",139.018,13.402063870047,"Female","Q"
"2018-03","16","Arrivals",268,0,"Male","Q"
"2018-06","16","Arrivals",125.15,1.08220303755998,"Male","Q"
"2018-09","16","Arrivals",218.434,6.60105347510425,"Male","Q"
"2018-12","16","Arrivals",183.696,9.10611761234431,"Male","Q"
"2019-03","16","Arrivals",336.578,15.5202501954082,"Male","Q"
"2019-06","16","Arrivals",125.616,9.92432843061988,"Male","Q"
"2018-03","17","Arrivals",311,0,"Female","Q"
"2018-06","17","Arrivals",123.406,1.13132391438786,"Female","Q"
"2018-09","17","Arrivals",250.25,6.08632795429402,"Female","Q"
"2018-12","17","Arrivals",196.522,8.58419892514764,"Female","Q"
"2019-03","17","Arrivals",260.87,12.5947949082308,"Female","Q"
"2019-06","17","Arrivals",129.518,9.97408176583384,"Female","Q"
"2018-03","17","Arrivals",293,0,"Male","Q"
"2018-06","17","Arrivals",128.78,1.12889417375552,"Male","Q"
"2018-09","17","Arrivals",235.224,4.8821014992584,"Male","Q"
"2018-12","17","Arrivals",200.834,8.37673956137685,"Male","Q"
"2019-03","17","Arrivals",287.04,13.0370042700829,"Male","Q"
"2019-06","17","Arrivals",139.35,10.0588064288774,"Male","Q"
"2018-03","18","Arrivals",424,0,"Female","Q"
"2018-06","18","Arrivals",202.876,1.58261616246093,"Female","Q"
"2018-09","18","Arrivals",341.846,10.1576026445915,"Female","Q"
"2018-12","18","Arrivals",271.962,12.0727099762501,"Female","Q"
"2019-03","18","Arrivals",487.168,16.0856290271638,"Female","Q"
"2019-06","18","Arrivals",194.56,13.7500984021814,"Female","Q"
"2018-03","18","Arrivals",486,0,"Male","Q"
"2018-06","18","Arrivals",234.622,1.49017353487326,"Male","Q"
"2018-09","18","Arrivals",393.572,7.65579773640377,"Male","Q"
"2018-12","18","Arrivals",304.44,10.8263403279558,"Male","Q"
"2019-03","18","Arrivals",478.468,16.3814350994804,"Male","Q"
"2019-06","18","Arrivals",224.796,12.6696925937804,"Male","Q"
"2018-03","19","Arrivals",362,0,"Female","Q"
"2018-06","19","Arrivals",206.91,2.3274889655757,"Female","Q"
"2018-09","19","Arrivals",341.724,8.1574730110655,"Female","Q"
"2018-12","19","Arrivals",252.178,11.4819413438717,"Female","Q"
"2019-03","19","Arrivals",417.36,16.1861558586551,"Female","Q"
"2019-06","19","Arrivals",215.622,15.9072300251515,"Female","Q"
"2018-03","19","Arrivals",415,0,"Male","Q"
"2018-06","19","Arrivals",253.548,2.00986715585906,"Male","Q"
"2018-09","19","Arrivals",388.608,6.66812749229987,"Male","Q"
"2018-12","19","Arrivals",289.562,9.44942218305661,"Male","Q"
"2019-03","19","Arrivals",478.31,15.2758569833936,"Male","Q"
"2019-06","19","Arrivals",254.258,13.9608061786391,"Male","Q"
"2018-03","2","Arrivals",245,0,"Female","Q"
"2018-06","2","Arrivals",174.382,1.01263191791147,"Female","Q"
"2018-09","2","Arrivals",212.872,4.29447348313585,"Female","Q"
"2018-12","2","Arrivals",292.8,8.28606474439899,"Female","Q"
"2019-03","2","Arrivals",263.896,9.56417612628786,"Female","Q"
"2019-06","2","Arrivals",173.684,11.8112494325712,"Female","Q"
"2018-03","2","Arrivals",252,0,"Male","Q"
"2018-06","2","Arrivals",232.394,0.990932930146094,"Male","Q"
"2018-09","2","Arrivals",230.128,4.18398672105104,"Male","Q"
"2018-12","2","Arrivals",296.536,8.5526401207473,"Male","Q"
"2019-03","2","Arrivals",289.81,9.72224961960358,"Male","Q"
"2019-06","2","Arrivals",230.118,13.1578308707888,"Male","Q"
"2018-03","20","Arrivals",420,0,"Female","Q"
"2018-06","20","Arrivals",280.156,2.60968543699326,"Female","Q"
"2018-09","20","Arrivals",372.116,7.92669937822563,"Female","Q"
"2018-12","20","Arrivals",292.004,10.9558337886196,"Female","Q"
"2019-03","20","Arrivals",441.492,17.9449547443812,"Female","Q"
"2019-06","20","Arrivals",248.228,18.4957348327261,"Female","Q"
"2018-03","20","Arrivals",468,0,"Male","Q"
"2018-06","20","Arrivals",320.862,2.72094727541598,"Male","Q"
"2018-09","20","Arrivals",413.524,7.38073472858481,"Male","Q"
"2018-12","20","Arrivals",312.786,10.6513322636486,"Male","Q"
"2019-03","20","Arrivals",427.418,16.0957631845027,"Male","Q"
"2019-06","20","Arrivals",279.31,16.3886040329025,"Male","Q"
"2018-03","21","Arrivals",458,0,"Female","Q"
"2018-06","21","Arrivals",309.544,2.48269727676633,"Female","Q"
"2018-09","21","Arrivals",436.914,8.93035242837349,"Female","Q"
"2018-12","21","Arrivals",352.69,12.8441612133945,"Female","Q"
"2019-03","21","Arrivals",439.204,17.3676971627715,"Female","Q"
"2019-06","21","Arrivals",247.154,17.1989994861939,"Female","Q"
"2018-03","21","Arrivals",455,0,"Male","Q"
"2018-06","21","Arrivals",304.262,1.886986200219,"Male","Q"
"2018-09","21","Arrivals",424.6,7.03406204528841,"Male","Q"
"2018-12","21","Arrivals",348.588,12.0434546826028,"Male","Q"
"2019-03","21","Arrivals",493.768,16.0140146266512,"Male","Q"
"2019-06","21","Arrivals",282.456,15.234065017795,"Male","Q"
"2018-03","22","Arrivals",577,0,"Female","Q"
"2018-06","22","Arrivals",367.424,2.60851706247419,"Female","Q"
"2018-09","22","Arrivals",552.132,9.83855183810177,"Female","Q"
"2018-12","22","Arrivals",508.398,15.2929110093178,"Female","Q"
"2019-03","22","Arrivals",635.526,20.2989070939236,"Female","Q"
"2019-06","22","Arrivals",342.13,18.6403950376857,"Female","Q"
"2018-03","22","Arrivals",594,0,"Male","Q"
"2018-06","22","Arrivals",311.182,1.62803119180138,"Male","Q"
"2018-09","22","Arrivals",545.392,9.11852037800099,"Male","Q"
"2018-12","22","Arrivals",421.218,14.2652188286205,"Male","Q"
"2019-03","22","Arrivals",584.948,17.417652818176,"Male","Q"
"2019-06","22","Arrivals",318.88,16.0817226016607,"Male","Q"
"2018-03","23","Arrivals",698,0,"Female","Q"
"2018-06","23","Arrivals",462.258,2.43230738989315,"Female","Q"
"2018-09","23","Arrivals",617.834,10.841509237786,"Female","Q"
"2018-12","23","Arrivals",574.882,15.5652716970174,"Female","Q"
"2019-03","23","Arrivals",710.074,21.2158520300924,"Female","Q"
"2019-06","23","Arrivals",407.928,20.0522030594114,"Female","Q"
"2018-03","23","Arrivals",680,0,"Male","Q"
"2018-06","23","Arrivals",387.178,2.46449273205442,"Male","Q"
"2018-09","23","Arrivals",575.016,9.1308627894016,"Male","Q"
"2018-12","23","Arrivals",519.954,14.818602709638,"Male","Q"
"2019-03","23","Arrivals",687.054,19.2251086535566,"Male","Q"
"2019-06","23","Arrivals",374.45,17.9303140612234,"Male","Q"
"2018-03","24","Arrivals",739,0,"Female","Q"
"2018-06","24","Arrivals",554.944,2.49045139240858,"Female","Q"
"2018-09","24","Arrivals",679.822,9.94311468877331,"Female","Q"
"2018-12","24","Arrivals",668.56,18.5633177991673,"Female","Q"
"2019-03","24","Arrivals",694.198,20.8562827457428,"Female","Q"
"2019-06","24","Arrivals",459.046,21.2093000915303,"Female","Q"
"2018-03","24","Arrivals",699,0,"Male","Q"
"2018-06","24","Arrivals",423.57,2.32739178003735,"Male","Q"
"2018-09","24","Arrivals",587.576,8.52717484126461,"Male","Q"
"2018-12","24","Arrivals",579.548,15.9304916766638,"Male","Q"
"2019-03","24","Arrivals",656.804,18.7317486750135,"Male","Q"
"2019-06","24","Arrivals",419.43,19.590286551241,"Male","Q"
"2018-03","25","Arrivals",825,0,"Female","Q"
"2018-06","25","Arrivals",578.922,2.45091831692476,"Female","Q"
"2018-09","25","Arrivals",754.972,11.2109907527879,"Female","Q"
"2018-12","25","Arrivals",784.478,17.7802923235838,"Female","Q"
"2019-03","25","Arrivals",710.816,19.8629296092808,"Female","Q"
"2019-06","25","Arrivals",488.836,21.8830214989053,"Female","Q"
"2018-03","25","Arrivals",757,0,"Male","Q"
"2018-06","25","Arrivals",459.16,2.42752864095983,"Male","Q"
"2018-09","25","Arrivals",623.844,9.98860287583023,"Male","Q"
"2018-12","25","Arrivals",630.634,17.0867220649017,"Male","Q"
"2019-03","25","Arrivals",681.216,19.2943751924431,"Male","Q"
"2019-06","25","Arrivals",449.88,18.5325583141778,"Male","Q"
"2018-03","26","Arrivals",823,0,"Female","Q"
"2018-06","26","Arrivals",624.772,2.90399071342207,"Female","Q"
"2018-09","26","Arrivals",748.806,11.9886844993185,"Female","Q"
"2018-12","26","Arrivals",793.224,17.1739174015565,"Female","Q"
"2019-03","26","Arrivals",754.672,21.667643528001,"Female","Q"
"2019-06","26","Arrivals",570.678,20.9459751953775,"Female","Q"
"2018-03","26","Arrivals",716,0,"Male","Q"
"2018-06","26","Arrivals",453.74,2.12673514297838,"Male","Q"
"2018-09","26","Arrivals",652.676,10.4384924577035,"Male","Q"
"2018-12","26","Arrivals",699.906,17.1790565782342,"Male","Q"
"2019-03","26","Arrivals",693.068,19.5911687272177,"Male","Q"
"2019-06","26","Arrivals",488.844,20.4376338265994,"Male","Q"
"2018-03","27","Arrivals",839,0,"Female","Q"
"2018-06","27","Arrivals",627.424,2.63918891371297,"Female","Q"
"2018-09","27","Arrivals",736.11,10.488207917292,"Female","Q"
"2018-12","27","Arrivals",811.666,17.5194979197909,"Female","Q"
"2019-03","27","Arrivals",731.624,19.5697329210813,"Female","Q"
"2019-06","27","Arrivals",551.112,19.2789986445836,"Female","Q"
"2018-03","27","Arrivals",678,0,"Male","Q"
"2018-06","27","Arrivals",560.03,2.83171356178968,"Male","Q"
"2018-09","27","Arrivals",668.472,10.6553380093287,"Male","Q"
"2018-12","27","Arrivals",729.234,16.5222134678225,"Male","Q"
"2019-03","27","Arrivals",698.156,20.1831313464537,"Male","Q"
"2019-06","27","Arrivals",519.178,19.3002604098713,"Male","Q"
"2018-03","28","Arrivals",729,0,"Female","Q"
"2018-06","28","Arrivals",549.54,2.48628307577434,"Female","Q"
"2018-09","28","Arrivals",718.254,10.7496215654541,"Female","Q"
"2018-12","28","Arrivals",836.354,19.0479205310835,"Female","Q"
"2019-03","28","Arrivals",721.08,19.2754340259633,"Female","Q"
"2019-06","28","Arrivals",512.638,18.606997512939,"Female","Q"
"2018-03","28","Arrivals",682,0,"Male","Q"
"2018-06","28","Arrivals",472.198,2.25654380810491,"Male","Q"
"2018-09","28","Arrivals",648.106,10.1236468615523,"Male","Q"
"2018-12","28","Arrivals",711.588,16.7433090980023,"Male","Q"
"2019-03","28","Arrivals",649.874,19.0658497899298,"Male","Q"
"2019-06","28","Arrivals",531.348,19.1160186278442,"Male","Q"
"2018-03","29","Arrivals",648,0,"Female","Q"
"2018-06","29","Arrivals",487.43,2.59081480424791,"Female","Q"
"2018-09","29","Arrivals",593.696,10.6818608007563,"Female","Q"
"2018-12","29","Arrivals",766.674,18.2928225279367,"Female","Q"
