"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2018-05","2019-02","Long-term migrant","Departures","Male","TOTAL",4009.712,66.32888107,"Provisional"
"2018-06","2019-02","Long-term migrant","Departures","Male","TOTAL",4058.558,62.86638796,"Provisional"
"2018-07","2019-02","Long-term migrant","Departures","Male","TOTAL",4288.3,62.41222669,"Provisional"
"2018-08","2019-02","Long-term migrant","Departures","Male","TOTAL",3777.992,65.18454126,"Provisional"
"2018-09","2019-02","Long-term migrant","Departures","Male","TOTAL",3516.328,66.19630552,"Provisional"
"2018-10","2019-02","Long-term migrant","Departures","Male","TOTAL",3518.32,71.67452945,"Provisional"
"2018-11","2019-02","Long-term migrant","Departures","Male","TOTAL",3844.734,108.9018023,"Provisional"
"2018-12","2019-02","Long-term migrant","Departures","Male","TOTAL",5310.196,165.4326131,"Provisional"
"2019-01","2019-02","Long-term migrant","Departures","Male","TOTAL",3970.118,155.2561381,"Provisional"
"2019-02","2019-02","Long-term migrant","Departures","Male","TOTAL",3164.528,200.7131439,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","Female","TOTAL",2797,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","Female","TOTAL",2108.654,2.183198335,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","Female","TOTAL",1597.338,19.08551594,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","Female","TOTAL",3525.788,35.25583605,"Provisional"
"2018-02","2019-02","Long-term migrant","Net","Female","TOTAL",3032.292,37.91648154,"Provisional"
"2018-03","2019-02","Long-term migrant","Net","Female","TOTAL",1687.248,47.17044311,"Provisional"
"2018-04","2019-02","Long-term migrant","Net","Female","TOTAL",1086.948,75.4695959,"Provisional"
"2018-05","2019-02","Long-term migrant","Net","Female","TOTAL",1033.066,72.98453385,"Provisional"
"2018-06","2019-02","Long-term migrant","Net","Female","TOTAL",1154.62,70.50150674,"Provisional"
"2018-07","2019-02","Long-term migrant","Net","Female","TOTAL",3029.46,96.11620548,"Provisional"
"2018-08","2019-02","Long-term migrant","Net","Female","TOTAL",2266.436,76.99195964,"Provisional"
"2018-09","2019-02","Long-term migrant","Net","Female","TOTAL",2830.958,93.49461465,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","Female","TOTAL",3241.236,110.3106156,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","Female","TOTAL",2932.782,173.2084167,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","Female","TOTAL",2534.066,207.0237697,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","Female","TOTAL",4465.078,210.4686231,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","Female","TOTAL",4535.29,317.1643788,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","Male","TOTAL",2723,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","Male","TOTAL",2396.82,2.049301254,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","Male","TOTAL",1199.89,17.72606151,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","Male","TOTAL",3533.36,33.56669357,"Provisional"
"2018-02","2019-02","Long-term migrant","Net","Male","TOTAL",3442.672,39.58895751,"Provisional"
"2018-03","2019-02","Long-term migrant","Net","Male","TOTAL",1725.616,50.29820765,"Provisional"
"2018-04","2019-02","Long-term migrant","Net","Male","TOTAL",846.798,77.21921087,"Provisional"
"2018-05","2019-02","Long-term migrant","Net","Male","TOTAL",968.058,71.96481744,"Provisional"
"2018-06","2019-02","Long-term migrant","Net","Male","TOTAL",1003.864,79.17713704,"Provisional"
"2018-07","2019-02","Long-term migrant","Net","Male","TOTAL",2866.424,91.97052719,"Provisional"
"2018-08","2019-02","Long-term migrant","Net","Male","TOTAL",2446.266,86.35652989,"Provisional"
"2018-09","2019-02","Long-term migrant","Net","Male","TOTAL",2849.812,94.25904726,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","Male","TOTAL",3391.362,113.2591486,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","Male","TOTAL",3210.912,180.5151365,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","Male","TOTAL",2267.492,221.9758867,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","Male","TOTAL",4343.268,221.1275702,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","Male","TOTAL",4858.594,310.6463413,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","TOTAL","TOTAL",11962,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","TOTAL","TOTAL",12013.694,3.016142345,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","TOTAL","TOTAL",13333.874,27.1466488,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","TOTAL","TOTAL",14730.832,54.9035447,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","TOTAL","TOTAL",13329.548,62.77136986,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","TOTAL","TOTAL",11297.52,84.61214696,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","TOTAL","TOTAL",9233.522,121.310155,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","TOTAL","TOTAL",9806.024,116.7233691,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","TOTAL","TOTAL",9894.436,102.5271669,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","TOTAL","TOTAL",14032.576,146.3247473,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","TOTAL","TOTAL",11967.254,117.8652479,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","TOTAL","TOTAL",12474.676,148.3054822,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","TOTAL","TOTAL",13397.896,185.6857349,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","TOTAL","TOTAL",13657.258,299.3173006,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","TOTAL","TOTAL",15409.106,365.6659695,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","TOTAL","TOTAL",16514.63,321.6014672,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","TOTAL","TOTAL",15455.3,521.5281609,"Provisional"
"2017-10","2019-02","Long-term migrant","Departures","TOTAL","TOTAL",6442,0,"Final"
"2017-11","2019-02","Long-term migrant","Departures","TOTAL","TOTAL",7508.22,1.911378715,"Provisional"
"2017-12","2019-02","Long-term migrant","Departures","TOTAL","TOTAL",10536.646,26.95766535,"Provisional"
"2018-01","2019-02","Long-term migrant","Departures","TOTAL","TOTAL",7671.684,36.86271988,"Provisional"
"2018-02","2019-02","Long-term migrant","Departures","TOTAL","TOTAL",6854.584,45.5393457,"Provisional"
"2018-03","2019-02","Long-term migrant","Departures","TOTAL","TOTAL",7884.656,68.27431294,"Provisional"
"2018-04","2019-02","Long-term migrant","Departures","TOTAL","TOTAL",7299.776,103.7389526,"Provisional"
"2018-05","2019-02","Long-term migrant","Departures","TOTAL","TOTAL",7804.9,113.8351378,"Provisional"
"2018-06","2019-02","Long-term migrant","Departures","TOTAL","TOTAL",7735.952,102.7525398,"Provisional"
"2018-07","2019-02","Long-term migrant","Departures","TOTAL","TOTAL",8136.692,105.1345486,"Provisional"
"2018-08","2019-02","Long-term migrant","Departures","TOTAL","TOTAL",7254.552,100.0430425,"Provisional"
"2018-09","2019-02","Long-term migrant","Departures","TOTAL","TOTAL",6793.906,103.8643713,"Provisional"
"2018-10","2019-02","Long-term migrant","Departures","TOTAL","TOTAL",6765.298,117.0041094,"Provisional"
"2018-11","2019-02","Long-term migrant","Departures","TOTAL","TOTAL",7513.564,198.4335523,"Provisional"
"2018-12","2019-02","Long-term migrant","Departures","TOTAL","TOTAL",10607.548,294.7132868,"Provisional"
"2019-01","2019-02","Long-term migrant","Departures","TOTAL","TOTAL",7706.284,270.6759106,"Provisional"
"2019-02","2019-02","Long-term migrant","Departures","TOTAL","TOTAL",6061.416,373.1092076,"Provisional"
"2017-10","2019-02","Long-term migrant","Net","TOTAL","TOTAL",5520,0,"Final"
"2017-11","2019-02","Long-term migrant","Net","TOTAL","TOTAL",4505.474,3.302465621,"Provisional"
"2017-12","2019-02","Long-term migrant","Net","TOTAL","TOTAL",2797.228,32.4735514,"Provisional"
"2018-01","2019-02","Long-term migrant","Net","TOTAL","TOTAL",7059.148,59.73502234,"Provisional"
"2018-02","2019-02","Long-term migrant","Net","TOTAL","TOTAL",6474.964,68.63986679,"Provisional"
"2018-03","2019-02","Long-term migrant","Net","TOTAL","TOTAL",3412.864,85.20477855,"Provisional"
"2018-04","2019-02","Long-term migrant","Net","TOTAL","TOTAL",1933.746,133.508277,"Provisional"
"2018-05","2019-02","Long-term migrant","Net","TOTAL","TOTAL",2001.124,124.1759137,"Provisional"
"2018-06","2019-02","Long-term migrant","Net","TOTAL","TOTAL",2158.484,125.693625,"Provisional"
"2018-07","2019-02","Long-term migrant","Net","TOTAL","TOTAL",5895.884,157.6488612,"Provisional"
"2018-08","2019-02","Long-term migrant","Net","TOTAL","TOTAL",4712.702,137.9435123,"Provisional"
"2018-09","2019-02","Long-term migrant","Net","TOTAL","TOTAL",5680.77,156.8317235,"Provisional"
"2018-10","2019-02","Long-term migrant","Net","TOTAL","TOTAL",6632.598,186.8090533,"Provisional"
"2018-11","2019-02","Long-term migrant","Net","TOTAL","TOTAL",6143.694,325.0821591,"Provisional"
"2018-12","2019-02","Long-term migrant","Net","TOTAL","TOTAL",4801.558,395.1165608,"Provisional"
"2019-01","2019-02","Long-term migrant","Net","TOTAL","TOTAL",8808.346,394.9037027,"Provisional"
"2019-02","2019-02","Long-term migrant","Net","TOTAL","TOTAL",9393.884,588.200151,"Provisional"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","0-4 years",334,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","10-14 years",193,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","15-19 years",303,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","20-24 years",674,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","25-29 years",842,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","30-34 years",494,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","35-39 years",275,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","40-44 years",248,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","45-49 years",136,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","50-54 years",154,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","55-59 years",183,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","5-9 years",222,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","60-64 years",119,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","65-69 years",62,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","70-74 years",50,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","75-79 years",23,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","80-84 years",12,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","85-89 years",6,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","90+ years",2,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Female","TOTAL",4332,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","0-4 years",345,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","10-14 years",195,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","15-19 years",499,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","20-24 years",894,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","25-29 years",842,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","30-34 years",545,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","35-39 years",366,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","40-44 years",342,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","45-49 years",193,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","50-54 years",148,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","55-59 years",144,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","5-9 years",233,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","60-64 years",106,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","65-69 years",55,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","70-74 years",39,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","75-79 years",24,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","80-84 years",10,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","85-89 years",7,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","90+ years",3,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","Male","TOTAL",4990,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","0-4 years",679,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","10-14 years",388,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","15-19 years",802,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","20-24 years",1568,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","25-29 years",1684,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","30-34 years",1039,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","35-39 years",641,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","40-44 years",590,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","45-49 years",329,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","50-54 years",302,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","55-59 years",327,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","5-9 years",455,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","60-64 years",225,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","65-69 years",117,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","70-74 years",89,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","75-79 years",47,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","80-84 years",22,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","85-89 years",13,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","90+ years",5,0,"Final"
"2014-06","2018-12","Long-term migrant","Arrivals","TOTAL","TOTAL",9322,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Female","0-4 years",217,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Female","10-14 years",98,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Female","15-19 years",169,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Female","20-24 years",654,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Female","25-29 years",646,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Female","30-34 years",358,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Female","35-39 years",217,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Female","40-44 years",170,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Female","45-49 years",126,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Female","50-54 years",150,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Female","55-59 years",120,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Female","5-9 years",136,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Female","60-64 years",97,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Female","65-69 years",68,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Female","70-74 years",38,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Female","75-79 years",28,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Female","80-84 years",16,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Female","85-89 years",6,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Female","TOTAL",3314,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","0-4 years",281,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","10-14 years",114,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","15-19 years",180,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","20-24 years",643,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","25-29 years",715,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","30-34 years",370,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","35-39 years",246,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","40-44 years",202,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","45-49 years",147,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","50-54 years",149,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","55-59 years",119,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","5-9 years",170,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","60-64 years",97,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","65-69 years",51,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","70-74 years",40,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","75-79 years",16,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","80-84 years",16,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","85-89 years",10,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","90+ years",3,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","Male","TOTAL",3569,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","0-4 years",498,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","10-14 years",212,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","15-19 years",349,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","20-24 years",1297,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","25-29 years",1361,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","30-34 years",728,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","35-39 years",463,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","40-44 years",372,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","45-49 years",273,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","50-54 years",299,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","55-59 years",239,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","5-9 years",306,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","60-64 years",194,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","65-69 years",119,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","70-74 years",78,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","75-79 years",44,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","80-84 years",32,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","85-89 years",16,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","90+ years",3,0,"Final"
"2014-06","2018-12","Long-term migrant","Departures","TOTAL","TOTAL",6883,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Female","0-4 years",117,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Female","10-14 years",95,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Female","15-19 years",134,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Female","20-24 years",20,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Female","25-29 years",196,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Female","30-34 years",136,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Female","35-39 years",58,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Female","40-44 years",78,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Female","45-49 years",10,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Female","50-54 years",4,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Female","55-59 years",63,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Female","5-9 years",86,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Female","60-64 years",22,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Female","65-69 years",-6,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Female","70-74 years",12,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Female","75-79 years",-5,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Female","80-84 years",-4,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Female","90+ years",2,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Female","TOTAL",1018,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Male","0-4 years",64,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Male","10-14 years",81,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Male","15-19 years",319,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Male","20-24 years",251,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Male","25-29 years",127,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Male","30-34 years",175,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Male","35-39 years",120,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Male","40-44 years",140,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Male","45-49 years",46,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Male","50-54 years",-1,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Male","55-59 years",25,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Male","5-9 years",63,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Male","60-64 years",9,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Male","65-69 years",4,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Male","70-74 years",-1,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Male","75-79 years",8,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Male","80-84 years",-6,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Male","85-89 years",-3,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","Male","TOTAL",1421,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","0-4 years",181,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","10-14 years",176,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","15-19 years",453,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","20-24 years",271,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","25-29 years",323,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","30-34 years",311,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","35-39 years",178,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","40-44 years",218,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","45-49 years",56,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","50-54 years",3,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","55-59 years",88,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","5-9 years",149,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","60-64 years",31,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","65-69 years",-2,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","70-74 years",11,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","75-79 years",3,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","80-84 years",-10,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","85-89 years",-3,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","90+ years",2,0,"Final"
"2014-06","2018-12","Long-term migrant","Net","TOTAL","TOTAL",2439,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","0-4 years",316,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","10-14 years",286,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","15-19 years",705,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","20-24 years",938,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","25-29 years",941,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","30-34 years",577,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","35-39 years",352,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","40-44 years",297,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","45-49 years",193,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","50-54 years",154,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","55-59 years",163,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","5-9 years",256,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","60-64 years",109,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","65-69 years",49,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","70-74 years",29,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","75-79 years",22,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","80-84 years",7,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","85-89 years",3,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","90+ years",3,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Female","TOTAL",5400,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Male","0-4 years",311,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Male","10-14 years",325,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Male","15-19 years",900,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Male","20-24 years",1379,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Male","25-29 years",1010,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Male","30-34 years",674,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Male","35-39 years",442,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Male","40-44 years",297,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Male","45-49 years",192,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Male","50-54 years",167,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Male","55-59 years",129,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Male","5-9 years",272,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Male","60-64 years",101,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Male","65-69 years",61,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Male","70-74 years",27,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Male","75-79 years",14,0,"Final"
"2014-07","2018-12","Long-term migrant","Arrivals","Male","80-84 years",6,0,"Final"
