"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2018-08","2019-02","Long-term migrant","Arrivals","Female","40-44 years",311,12,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Female","40-44 years",289,12,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Female","40-44 years",351,14,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Female","40-44 years",320,23,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Female","40-44 years",462,24,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Female","40-44 years",493,28,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Female","40-44 years",345,26,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Male","40-44 years",433,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Male","40-44 years",428,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Male","40-44 years",365,2,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Male","40-44 years",495,4,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Male","40-44 years",418,5,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Male","40-44 years",358,7,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Male","40-44 years",289,9,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Male","40-44 years",358,12,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Male","40-44 years",353,12,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Male","40-44 years",435,14,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Male","40-44 years",469,15,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Male","40-44 years",495,17,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Male","40-44 years",462,18,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Male","40-44 years",493,29,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Male","40-44 years",482,24,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Male","40-44 years",519,27,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Male","40-44 years",477,33,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Female","45-49 years",218,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Female","45-49 years",197,1,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Female","45-49 years",289,2,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Female","45-49 years",296,5,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Female","45-49 years",181,4,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Female","45-49 years",178,6,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Female","45-49 years",188,9,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Female","45-49 years",176,9,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Female","45-49 years",175,9,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Female","45-49 years",246,12,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Female","45-49 years",202,11,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Female","45-49 years",201,12,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Female","45-49 years",248,13,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Female","45-49 years",246,23,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Female","45-49 years",384,32,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Female","45-49 years",342,24,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Female","45-49 years",235,27,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Male","45-49 years",331,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Male","45-49 years",286,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Male","45-49 years",257,2,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Male","45-49 years",304,4,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Male","45-49 years",257,5,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Male","45-49 years",260,7,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Male","45-49 years",202,10,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Male","45-49 years",229,10,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Male","45-49 years",243,11,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Male","45-49 years",297,12,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Male","45-49 years",290,12,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Male","45-49 years",314,15,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Male","45-49 years",330,16,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Male","45-49 years",343,26,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Male","45-49 years",407,33,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Male","45-49 years",370,26,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Male","45-49 years",300,30,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Female","5-9 years",315,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Female","5-9 years",253,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Female","5-9 years",463,2,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Female","5-9 years",499,3,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Female","5-9 years",245,3,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Female","5-9 years",288,4,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Female","5-9 years",270,7,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Female","5-9 years",248,7,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Female","5-9 years",262,7,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Female","5-9 years",377,11,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Female","5-9 years",354,9,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Female","5-9 years",306,9,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Female","5-9 years",313,11,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Female","5-9 years",283,14,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Female","5-9 years",598,22,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Female","5-9 years",562,30,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Female","5-9 years",321,25,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Male","5-9 years",295,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Male","5-9 years",299,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Male","5-9 years",562,1,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Male","5-9 years",542,4,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Male","5-9 years",286,3,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Male","5-9 years",270,4,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Male","5-9 years",277,7,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Male","5-9 years",241,7,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Male","5-9 years",293,7,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Male","5-9 years",398,11,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Male","5-9 years",373,9,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Male","5-9 years",364,10,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Male","5-9 years",347,11,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Male","5-9 years",333,15,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Male","5-9 years",587,22,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Male","5-9 years",550,27,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Male","5-9 years",345,23,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Female","50-54 years",187,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Female","50-54 years",164,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Female","50-54 years",208,2,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Female","50-54 years",192,4,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Female","50-54 years",128,4,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Female","50-54 years",147,6,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Female","50-54 years",124,8,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Female","50-54 years",149,8,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Female","50-54 years",144,9,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Female","50-54 years",175,11,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Female","50-54 years",148,10,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Female","50-54 years",170,12,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Female","50-54 years",200,13,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Female","50-54 years",244,20,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Female","50-54 years",291,24,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Female","50-54 years",233,19,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Female","50-54 years",193,30,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Male","50-54 years",202,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Male","50-54 years",192,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Male","50-54 years",229,2,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Male","50-54 years",191,4,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Male","50-54 years",164,5,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Male","50-54 years",170,6,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Male","50-54 years",136,8,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Male","50-54 years",154,9,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Male","50-54 years",145,9,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Male","50-54 years",166,10,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Male","50-54 years",209,11,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Male","50-54 years",175,11,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Male","50-54 years",223,14,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Male","50-54 years",260,19,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Male","50-54 years",287,23,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Male","50-54 years",215,20,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Male","50-54 years",185,29,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Female","55-59 years",169,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Female","55-59 years",171,1,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Female","55-59 years",229,2,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Female","55-59 years",154,3,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Female","55-59 years",131,5,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Female","55-59 years",156,7,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Female","55-59 years",136,9,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Female","55-59 years",158,11,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Female","55-59 years",144,10,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Female","55-59 years",159,12,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Female","55-59 years",182,13,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Female","55-59 years",174,14,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Female","55-59 years",212,15,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Female","55-59 years",250,26,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Female","55-59 years",279,32,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Female","55-59 years",199,19,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Female","55-59 years",199,34,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Male","55-59 years",150,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Male","55-59 years",150,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Male","55-59 years",192,2,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Male","55-59 years",147,3,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Male","55-59 years",131,4,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Male","55-59 years",144,6,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Male","55-59 years",110,8,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Male","55-59 years",133,10,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Male","55-59 years",125,9,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Male","55-59 years",138,10,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Male","55-59 years",154,10,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Male","55-59 years",155,11,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Male","55-59 years",182,13,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Male","55-59 years",242,24,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Male","55-59 years",251,33,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Male","55-59 years",182,19,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Male","55-59 years",172,28,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Female","60-64 years",157,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Female","60-64 years",185,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Female","60-64 years",197,2,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Female","60-64 years",135,4,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Female","60-64 years",112,4,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Female","60-64 years",159,8,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Female","60-64 years",137,10,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Female","60-64 years",146,10,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Female","60-64 years",138,10,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Female","60-64 years",140,11,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Female","60-64 years",160,13,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Female","60-64 years",175,14,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Female","60-64 years",232,18,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Female","60-64 years",266,24,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Female","60-64 years",251,28,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Female","60-64 years",187,22,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Female","60-64 years",178,40,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Male","60-64 years",160,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Male","60-64 years",187,1,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Male","60-64 years",185,3,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Male","60-64 years",105,4,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Male","60-64 years",113,4,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Male","60-64 years",141,7,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Male","60-64 years",116,8,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Male","60-64 years",139,10,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Male","60-64 years",116,10,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Male","60-64 years",127,10,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Male","60-64 years",144,12,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Male","60-64 years",153,13,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Male","60-64 years",193,16,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Male","60-64 years",236,23,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Male","60-64 years",245,29,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Male","60-64 years",168,21,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Male","60-64 years",165,38,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Female","65-69 years",92,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Female","65-69 years",108,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Female","65-69 years",111,2,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Female","65-69 years",79,3,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Female","65-69 years",69,3,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Female","65-69 years",81,5,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Female","65-69 years",65,6,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Female","65-69 years",77,7,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Female","65-69 years",72,7,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Female","65-69 years",81,9,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Female","65-69 years",83,9,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Female","65-69 years",122,11,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Female","65-69 years",155,15,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Female","65-69 years",180,23,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Female","65-69 years",162,25,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Female","65-69 years",136,25,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Female","65-69 years",128,46,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Male","65-69 years",106,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Male","65-69 years",121,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Male","65-69 years",145,2,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Male","65-69 years",82,3,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Male","65-69 years",68,4,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Male","65-69 years",89,5,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Male","65-69 years",83,7,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Male","65-69 years",80,7,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Male","65-69 years",90,8,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Male","65-69 years",89,8,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Male","65-69 years",104,10,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Male","65-69 years",120,11,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Male","65-69 years",161,15,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Male","65-69 years",196,24,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Male","65-69 years",163,24,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Male","65-69 years",134,26,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Male","65-69 years",134,49,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Female","70-74 years",50,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Female","70-74 years",52,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Female","70-74 years",60,1,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Female","70-74 years",54,2,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Female","70-74 years",33,2,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Female","70-74 years",29,3,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Female","70-74 years",37,4,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Female","70-74 years",36,4,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Female","70-74 years",33,5,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Female","70-74 years",32,5,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Female","70-74 years",40,6,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Female","70-74 years",54,7,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Female","70-74 years",85,12,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Female","70-74 years",106,17,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Female","70-74 years",89,16,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Female","70-74 years",72,18,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Female","70-74 years",71,25,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Male","70-74 years",50,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Male","70-74 years",57,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Male","70-74 years",64,1,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Male","70-74 years",53,2,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Male","70-74 years",38,2,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Male","70-74 years",37,3,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Male","70-74 years",29,4,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Male","70-74 years",40,4,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Male","70-74 years",37,5,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Male","70-74 years",39,6,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Male","70-74 years",40,5,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Male","70-74 years",53,7,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Male","70-74 years",100,12,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Male","70-74 years",109,19,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Male","70-74 years",95,26,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Male","70-74 years",76,20,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Male","70-74 years",74,26,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Female","75-79 years",26,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Female","75-79 years",32,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Female","75-79 years",30,0,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Female","75-79 years",25,1,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Female","75-79 years",20,1,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Female","75-79 years",18,2,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Female","75-79 years",20,2,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Female","75-79 years",21,3,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Female","75-79 years",16,3,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Female","75-79 years",19,4,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Female","75-79 years",20,4,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Female","75-79 years",34,5,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Female","75-79 years",38,6,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Female","75-79 years",51,12,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Female","75-79 years",48,10,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Female","75-79 years",36,9,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Female","75-79 years",27,13,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Male","75-79 years",28,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Male","75-79 years",27,1,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Male","75-79 years",26,1,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Male","75-79 years",27,1,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Male","75-79 years",19,1,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Male","75-79 years",19,2,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Male","75-79 years",16,3,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Male","75-79 years",19,3,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Male","75-79 years",21,4,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Male","75-79 years",13,3,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Male","75-79 years",18,3,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Male","75-79 years",30,5,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Male","75-79 years",40,6,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Male","75-79 years",59,11,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Male","75-79 years",49,19,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Male","75-79 years",36,11,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Male","75-79 years",33,15,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Female","80-84 years",12,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Female","80-84 years",19,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Female","80-84 years",19,1,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Female","80-84 years",9,1,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Female","80-84 years",15,1,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Female","80-84 years",11,1,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Female","80-84 years",7,1,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Female","80-84 years",11,2,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Female","80-84 years",10,2,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Female","80-84 years",7,2,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Female","80-84 years",9,2,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Female","80-84 years",10,3,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Female","80-84 years",21,4,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Female","80-84 years",30,7,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Female","80-84 years",22,6,"Provisional"
